DHSID,RASTERVALU
NG201800001209,30123
NG201800001210,30123
NG201800001211,30123
NG201800001212,30123
NG201800001213,30123
NG201800001214,30123
NG201800001215,30123
NG201800001216,30123
NG201800001218,30123
NG201800001219,30123
NG201800001220,30123
NG201800001221,30123
NG201800001222,30123
NG201800001223,30123
NG201800001224,30123
NG201800001225,30123
NG201800001226,31401
NG201800001227,31401
NG201800001228,31401
NG201800001229,31401
NG201800001230,31401
NG201800001231,31401
NG201800001232,31401
NG201800001233,31401
NG201800001234,30123
NG201800001235,31401
NG201800001236,30123
NG201800001237,30123
NG201800001238,30123
NG201800001239,30123
NG201800001240,30123
NG201800001241,30123
NG201800001242,30123
NG201800001243,30123
NG201800001244,30123
NG201800001245,31401
NG201800001246,31401
NG201800001247,30123
NG201800001248,30123
NG201800001249,30123
NG201800001250,30707
NG201800001251,30707
NG201800001252,30123
NG201800001253,30707
NG201800001254,30707
NG201800001255,30123
NG201800001256,30123
NG201800001257,30123
NG201800001258,30123
NG201800001259,30123
NG201800001260,30123
NG201800001261,30123
NG201800001262,30123
NG201800001263,30123
NG201800001264,30123
NG201800001265,30123
NG201800001266,30123
NG201800001267,30123
NG201800001268,30707
NG201800001269,30123
NG201800001270,30707
NG201800001271,30123
NG201800001272,30123
NG201800001273,30707
NG201800001274,30123
NG201800001275,30123
NG201800001276,30123
NG201800001277,30123
NG201800001278,30123
NG201800001279,30123
NG201800001280,30123
NG201800001281,30123
NG201800001282,30123
NG201800001283,30123
NG201800001284,30123
NG201800001285,30123
NG201800001286,30123
NG201800001287,30707
NG201800001288,30707
NG201800001289,30707
NG201800001290,30707
NG201800001291,30707
NG201800001292,30707
NG201800001293,30707
NG201800001294,30707
NG201800001295,30123
NG201800001296,30123
NG201800001297,30123
NG201800001299,30123
NG201800001300,30123
NG201800001301,30123
NG201800001302,30123
NG201800001303,30123
NG201800001304,30707
NG201800001305,30707
NG201800001306,30707
NG201800001307,30707
NG201800001308,30123
NG201800001309,30123
NG201800001310,30123
NG201800001311,30123
NG201800001312,30123
NG201800001313,30123
NG201800001314,30123
NG201800001315,30123
NG201800001316,30123
NG201800001317,30123
NG201800001318,30123
NG201800001319,30123
NG201800001320,30123
NG201800001321,30123
NG201800001322,31401
NG201800001323,30123
NG201800001324,30123
NG201800001325,30123
NG201800001326,30123
NG201800001327,30123
NG201800001328,30123
NG201800001329,30123
NG201800001330,30123
NG201800001331,30123
NG201800001332,30123
NG201800001333,30123
NG201800001334,30123
NG201800001335,30123
NG201800001336,30123
NG201800001337,30123
NG201800001338,30123
NG201800001340,30123
NG201800001341,30123
NG201800001342,30123
NG201800001343,30123
NG201800001344,30123
NG201800001345,30123
NG201800001346,30123
NG201800001347,30123
NG201800001348,30123
NG201800001349,30123
NG201800001350,30123
NG201800001351,30123
NG201800001352,30123
NG201800001353,30123
NG201800001354,30123
NG201800001355,30123
NG201800001356,30123
NG201800001357,30123
NG201800001358,30123
NG201800001359,30722
NG201800001360,30722
NG201800001361,30707
NG201800001362,30707
NG201800001363,30707
NG201800001364,30707
NG201800001365,30707
NG201800001366,30707
NG201800001367,30707
NG201800001368,30707
NG201800001369,30707
NG201800001370,30123
NG201800001371,30123
NG201800001372,30123
NG201800001373,30123
NG201800001374,30123
NG201800001375,30123
NG201800001376,30123
NG201800001377,30123
NG201800001378,30123
NG201800001379,30123
NG201800001380,30123
NG201800001381,30123
NG201800001382,30123
NG201800001383,30123
NG201800001384,30123
NG201800001385,30123
NG201800001386,30123
NG201800001387,30123
NG201800001388,30123
NG201800001389,30707
NG201800001390,30722
NG201800001391,30722
NG201800001392,30707
NG201800001393,30707
NG201800001394,30707
NG201800001395,30707
NG201800001396,30707
NG201800001397,30707
NG201800001398,30707
NG201800001399,30707
NG201800001400,30707
PE200700000001,60153
PE200700000002,60153
PE200700000003,60153
PE200700000004,60153
PE200700000005,60153
PE200700000006,60153
PE200700000007,60153
PE200700000008,60223
PE200700000009,60223
PE200700000010,60223
PE200700000011,60223
PE200700000012,60223
PE200700000013,60223
PE200700000014,60153
PE200700000015,60223
PE200700000016,60153
PE200700000017,60153
PE200700000018,60153
PE200700000019,60223
PE200700000020,60223
PE200700000021,60153
PE200700000022,60153
PE200700000023,60153
PE200700000024,60223
PE200700000025,60223
PE200700000026,60153
PE200700000027,60153
PE200700000028,60153
PE200700000029,60153
PE200700000030,60153
PE200700000031,60174
PE200700000032,60174
PE200700000033,60223
PE200700000034,60223
PE200700000035,60153
PE200700000036,60223
PE200700000037,60174
PE200700000038,60223
PE200700000039,60153
PE200700000040,60223
PE200700000041,60153
PE200700000042,60223
PE200700000043,60153
PE200700000044,60223
PE200700000045,60223
PE200700000046,60223
PE200700000047,60153
PE200700000048,60153
PE200700000049,60153
PE200700000050,60153
PE200700000051,61315
PE200700000052,61315
PE200700000053,61315
PE200700000054,61315
PE200700000055,61315
PE200700000056,61315
PE200700000057,61315
PE200700000058,61315
PE200700000059,61315
PE200700000060,61315
PE200700000061,61315
PE200700000062,61315
PE200700000063,61315
PE200700000064,61315
PE200700000065,61315
PE200700000066,61315
PE200700000067,61315
PE200700000068,61315
PE200700000069,61315
PE200700000070,61315
PE200700000071,61315
PE200700000072,61315
PE200700000073,61315
PE200700000074,60153
PE200700000075,60153
PE200700000076,61003
PE200700000077,61315
PE200700000078,61315
PE200700000079,61315
PE200700000080,61315
PE200700000081,61003
PE200700000082,61315
PE200700000083,61315
PE200700000084,61315
PE200700000085,61315
PE200700000086,60153
PE200700000087,61315
PE200700000088,61315
PE200700000089,60153
PE200700000090,60153
PE200700000091,60153
PE200700000092,61003
PE200700000093,61315
PE200700000094,61315
PE200700000095,61315
PE200700000096,61315
PE200700000097,61315
PE200700000098,61315
PE200700000099,60153
PE200700000100,60153
PE200700000101,61315
PE200700000102,61315
PE200700000103,60153
PE200700000104,60153
PE200700000105,60153
PE200700000106,60153
PE200700000107,60153
PE200700000108,60153
PE200700000109,60153
PE200700000110,60153
PE200700000111,60153
PE200700000112,60153
PE200700000113,60153
PE200700000114,60153
PE200700000115,60153
PE200700000116,60153
PE200700000117,60153
PE200700000118,60153
PE200700000119,60153
PE200700000120,60153
PE200700000121,60153
PE200700000122,61003
PE200700000123,60153
PE200700000124,60153
PE200700000125,60153
PE200700000126,60153
PE200700000127,60153
PE200700000128,60153
PE200700000129,60153
PE200700000130,60153
PE200700000131,60153
PE200700000132,60153
PE200700000133,60153
PE200700000134,60153
PE200700000135,60153
PE200700000136,60153
PE200700000137,60153
PE200700000138,60153
PE200700000139,61003
PE200700000140,60153
PE200700000141,60153
PE200700000142,60153
PE200700000143,60153
PE200700000144,60153
PE200700000145,60153
PE200700000146,60153
PE200700000147,60153
PE200700000148,60153
PE200700000149,60153
PE200700000150,60153
PE200700000151,60153
PE200700000152,60153
PE200700000153,61315
PE200700000154,61315
PE200700000155,61315
PE200700000156,61315
PE200700000157,61315
PE200700000158,61315
PE200700000159,61315
PE200700000160,61315
PE200700000161,61315
PE200700000162,61315
PE200700000163,61315
PE200700000164,61315
PE200700000165,61315
PE200700000166,61315
PE200700000167,61315
PE200700000168,61315
PE200700000169,61315
PE200700000170,61315
PE200700000171,61315
PE200700000172,61315
PE200700000173,61315
PE200700000174,61315
PE200700000175,61315
PE200700000176,61315
PE200700000177,61315
PE200700000178,61315
PE200700000179,61315
PE200700000180,61315
PE200700000181,61315
PE200700000182,61315
PE200700000183,61315
PE200700000184,61315
PE200700000185,61315
PE200700000186,61315
PE200700000187,61315
PE200700000188,61315
PE200700000189,61315
PE200700000190,61315
PE200700000191,61315
PE200700000192,61315
PE200700000193,61315
PE200700000194,61315
PE200700000195,61315
PE200700000196,61315
PE200700000197,61315
PE200700000198,61315
PE200700000199,61315
PE200700000200,61315
PE200700000201,61315
PE200700000202,61315
PE200700000203,61315
PE200700000204,61002
PE200700000205,61315
PE200700000206,61315
PE200700000207,61315
PE200700000208,61315
PE200700000209,60153
PE200700000210,60153
PE200700000211,60153
PE200700000212,60153
PE200700000213,60153
PE200700000214,60153
PE200700000215,60153
PE200700000216,60153
PE200700000217,60153
PE200700000218,60153
PE200700000219,60153
PE200700000220,60153
PE200700000221,60153
PE200700000222,60153
PE200700000223,60153
PE200700000224,60153
PE200700000225,60153
PE200700000226,60153
PE200700000227,61315
PE200700000228,61315
PE200700000229,61315
PE200700000230,60166
PE200700000231,60153
PE200700000232,60153
PE200700000233,60153
PE200700000234,61002
PE200700000235,61002
PE200700000236,60153
PE200700000237,61315
PE200700000238,60153
PE200700000239,61315
PE200700000240,60153
PE200700000241,60153
PE200700000242,60153
PE200700000243,60153
PE200700000244,60153
PE200700000245,60153
PE200700000246,60153
PE200700000247,60153
PE200700000248,60153
PE200700000249,60153
PE200700000250,60153
PE200700000251,61002
PE200700000252,60153
PE200700000253,60153
PE200700000254,60153
PE200700000255,60153
PE200700000256,60153
PE200700000257,60153
PE200700000258,60153
PE200700000259,61002
PE200700000260,61315
PE200700000261,61002
PE200700000262,61315
PE200700000263,61315
PE200700000264,61315
PE200700000265,61315
PE200700000266,61315
PE200700000267,60153
PE200700000268,60166
PE200700000269,60153
PE200700000270,60153
PE200700000271,60153
PE200700000272,60153
PE200700000273,60153
PE200700000274,60232
PE200700000275,60153
PE200700000276,60232
PE200700000277,60153
PE200700000278,60153
PE200700000279,60153
PE200700000280,60153
PE200700000281,60153
PE200700000282,60153
PE200700000283,60153
PE200700000284,60153
PE200700000285,61004
PE200700000286,60153
PE200700000287,60153
PE200700000288,60153
PE200700000290,60153
PE200700000291,60153
PE200700000292,60153
PE200700000293,60153
PE200700000294,60153
PE200700000295,60223
PE200700000296,60153
PE200700000297,60153
PE200700000298,60153
PE200700000299,60232
PE200700000300,60153
PE200700000301,60153
PE200700000302,60153
PE200700000303,60153
PE200700000304,60153
PE200700000305,60121
PE200700000306,60121
PE200700000307,60121
PE200700000308,60121
PE200700000309,60121
PE200700000310,60121
PE200700000311,60121
PE200700000312,60153
PE200700000313,60153
PE200700000314,60232
PE200700000315,60153
PE200700000316,61004
PE200700000317,60153
PE200700000318,60153
PE200700000319,61003
PE200700000320,61003
PE200700000321,61003
PE200700000322,61003
PE200700000323,61003
PE200700000324,61003
PE200700000325,61003
PE200700000326,61003
PE200700000327,61003
PE200700000328,61003
PE200700000329,61003
PE200700000330,61003
PE200700000331,61003
PE200700000332,60153
PE200700000333,60153
PE200700000334,60153
PE200700000335,60153
PE200700000336,60153
PE200700000337,60153
PE200700000338,60153
PE200700000339,61003
PE200700000340,60153
PE200700000341,61003
PE200700000342,60153
PE200700000343,61003
PE200700000344,61003
PE200700000345,61003
PE200700000346,61003
PE200700000347,61003
PE200700000348,61003
PE200700000349,61003
PE200700000350,61003
PE200700000351,61003
PE200700000352,60153
PE200700000353,61002
PE200700000354,60153
PE200700000355,61002
PE200700000356,60153
PE200700000357,60153
PE200700000358,60166
PE200700000359,60153
PE200700000360,60153
PE200700000361,60166
PE200700000362,60153
PE200700000363,60153
PE200700000364,60153
PE200700000365,61003
PE200700000366,61003
PE200700000367,61003
PE200700000369,61003
PE200700000370,61003
PE200700000371,61003
PE200700000372,61003
PE200700000373,61003
PE200700000374,61003
PE200700000375,60153
PE200700000376,61003
PE200700000377,60153
PE200700000378,60153
PE200700000379,60153
PE200700000380,60153
PE200700000381,61003
PE200700000382,61003
PE200700000383,61315
PE200700000384,61003
PE200700000385,61315
PE200700000386,60153
PE200700000387,60153
PE200700000388,60153
PE200700000389,60153
PE200700000390,60153
PE200700000391,60153
PE200700000392,60153
PE200700000393,60153
PE200700000394,60153
PE200700000395,60153
PE200700000396,60153
PE200700000397,60153
PE200700000398,60153
PE200700000399,60153
PE200700000400,60153
PE200700000401,60153
PE200700000402,60153
PE200700000403,60153
PE200700000404,60153
PE200700000405,60153
PE200700000406,60153
PE200700000407,61003
PE200700000408,60153
PE200700000409,61003
PE200700000410,60153
PE200700000411,61003
PE200700000412,60153
PE200700000413,60153
PE200700000414,61315
PE200700000415,61315
PE200700000416,61315
PE200700000417,61002
PE200700000418,61315
PE200700000419,60153
PE200700000420,60153
PE200700000421,60153
PE200700000422,60153
PE200700000423,60153
PE200700000424,60153
PE200700000425,60153
PE200700000426,60153
PE200700000427,60153
PE200700000428,60153
PE200700000429,60153
PE200700000430,60153
PE200700000431,60174
PE200700000432,60174
PE200700000433,60174
PE200700000434,60174
PE200700000435,60153
PE200700000436,60153
PE200700000437,60153
PE200700000438,60153
PE200700000439,60153
PE200700000440,60153
PE200700000441,60153
PE200700000442,60153
PE200700000443,60153
PE200700000444,60153
PE200700000445,60153
PE200700000446,61003
PE200700000447,60153
PE200700000448,60153
PE200700000449,60153
PE200700000450,60153
PE200700000451,60153
PE200700000452,60153
PE200700000453,60153
PE200700000454,60153
PE200700000455,60153
PE200700000456,61003
PE200700000457,60153
PE200700000458,60153
PE200700000459,60153
PE200700000460,60153
PE200700000461,60153
PE200700000462,61003
PE200700000463,60153
PE200700000464,60153
PE200700000465,60174
PE200700000466,60174
PE200700000467,60174
PE200700000468,60153
PE200700000469,61315
PE200700000470,61315
PE200700000471,61315
PE200700000472,61315
PE200700000473,61315
PE200700000474,61315
PE200700000475,61315
PE200700000476,61315
PE200700000477,61315
PE200700000478,61315
PE200700000479,61315
PE200700000480,61315
PE200700000481,61315
PE200700000482,61315
PE200700000483,61315
PE200700000484,61315
PE200700000485,61315
PE200700000486,61315
PE200700000487,61315
PE200700000488,61315
PE200700000489,61315
PE200700000490,61315
PE200700000491,61315
PE200700000492,61315
PE200700000493,61315
PE200700000494,61315
PE200700000495,61315
PE200700000496,61315
PE200700000497,61315
PE200700000498,61315
PE200700000499,61315
PE200700000500,61315
PE200700000501,61315
PE200700000502,61315
PE200700000503,61315
PE200700000504,61315
PE200700000505,61315
PE200700000506,61315
PE200700000507,61315
PE200700000508,61315
PE200700000509,61315
PE200700000510,61315
PE200700000511,61315
PE200700000512,61315
PE200700000513,61315
PE200700000514,61315
PE200700000515,61315
PE200700000516,61315
PE200700000517,61315
PE200700000518,61315
PE200700000519,60153
PE200700000520,60153
PE200700000521,60153
PE200700000522,60153
PE200700000523,60153
PE200700000524,60153
PE200700000525,60153
PE200700000526,60153
PE200700000527,60153
PE200700000528,60153
PE200700000529,60153
PE200700000530,60153
PE200700000531,60153
PE200700000532,60153
PE200700000533,61003
PE200700000534,60153
PE200700000535,61003
PE200700000536,61003
PE200700000537,60153
PE200700000538,60153
PE200700000539,61003
PE200700000540,60153
PE200700000541,60153
PE200700000542,60153
PE200700000543,60153
PE200700000544,60153
PE200700000545,60153
PE200700000546,60166
PE200700000547,60153
PE200700000548,60166
PE200700000549,60153
PE200700000550,60153
PE200700000551,60153
PE200700000552,60153
PE200700000553,60153
PE200700000554,61003
PE200700000555,60153
PE200700000556,60153
PE200700000557,60153
PE200700000558,60153
PE200700000559,60153
PE200700000560,60153
PE200700000561,61003
PE200700000562,60153
PE200700000563,60153
PE200700000564,60153
PE200700000565,60166
PE200700000566,60153
PE200700000567,60166
PE200700000568,60166
PE200700000569,61315
PE200700000570,61315
PE200700000571,61315
PE200700000572,61315
PE200700000573,61315
PE200700000574,61315
PE200700000575,61315
PE200700000576,61315
PE200700000577,61315
PE200700000578,61315
PE200700000579,61315
PE200700000580,61315
PE200700000581,61315
PE200700000582,61315
PE200700000583,61315
PE200700000584,61315
PE200700000585,61315
PE200700000586,61315
PE200700000587,61315
PE200700000588,61315
PE200700000589,61315
PE200700000590,61315
PE200700000591,61315
PE200700000592,61315
PE200700000593,61315
PE200700000594,61315
PE200700000595,61315
PE200700000596,61315
PE200700000597,61315
PE200700000598,61315
PE200700000599,61315
PE200700000600,61315
PE200700000601,61315
PE200700000602,61315
PE200700000603,60153
PE200700000604,61315
PE200700000605,60153
PE200700000606,61315
PE200700000607,61315
PE200700000608,61315
PE200700000609,61315
PE200700000610,60153
PE200700000611,61315
PE200700000612,60153
PE200700000613,61315
PE200700000614,61315
PE200700000615,60153
PE200700000616,60223
PE200700000617,60153
PE200700000618,60153
PE200700000619,60153
PE200700000620,60153
PE200700000621,61315
PE200700000622,61315
PE200700000623,61315
PE200700000624,61315
PE200700000625,61315
PE200700000626,61315
PE200700000627,61315
PE200700000628,61315
PE200700000629,61315
PE200700000630,61315
PE200700000631,61315
PE200700000632,61315
PE200700000633,61315
PE200700000634,61315
PE200700000635,61315
PE200700000636,61315
PE200700000637,61315
PE200700000638,61315
PE200700000639,61315
PE200700000640,61315
PE200700000641,61315
PE200700000642,61315
PE200700000643,61315
PE200700000644,61315
PE200700000645,61315
PE200700000646,61315
PE200700000647,60232
PE200700000648,61315
PE200700000649,61315
PE200700000650,61315
PE200700000651,60232
PE200700000652,61315
PE200700000653,61315
PE200700000654,61315
PE200700000655,61315
PE200700000656,61315
PE200700000657,61315
PE200700000658,61315
PE200700000659,60232
PE200700000660,61315
PE200700000661,61315
PE200700000662,61315
PE200700000663,60232
PE200700000664,60232
PE200700000665,60232
PE200700000667,61315
PE200700000668,61315
PE200700000669,61315
PE200700000670,60232
PE200700000671,61315
PE200700000672,61315
PE200700000673,61315
PE200700000674,61315
PE200700000675,61315
PE200700000676,61315
PE200700000677,61315
PE200700000678,61315
PE200700000679,61315
PE200700000680,61315
PE200700000681,61315
PE200700000682,61315
PE200700000683,61315
PE200700000684,61315
PE200700000685,61315
PE200700000686,61315
PE200700000687,61315
PE200700000688,61315
PE200700000689,61315
PE200700000690,61315
PE200700000691,61315
PE200700000692,61315
PE200700000693,61315
PE200700000694,61315
PE200700000695,61315
PE200700000696,61315
PE200700000697,61315
PE200700000698,61315
PE200700000699,61315
PE200700000700,61315
PE200700000701,61315
PE200700000702,61315
PE200700000703,61315
PE200700000704,61315
PE200700000705,61315
PE200700000706,61315
PE200700000707,61315
PE200700000708,61315
PE200700000709,61315
PE200700000710,61315
PE200700000711,61315
PE200700000712,61315
PE200700000713,61315
PE200700000714,61315
PE200700000715,61315
PE200700000716,61315
PE200700000717,61315
PE200700000718,61315
PE200700000719,61315
PE200700000720,61315
PE200700000721,61315
PE200700000722,61315
PE200700000723,61315
PE200700000724,61315
PE200700000725,61315
PE200700000726,61315
PE200700000727,61315
PE200700000728,61315
PE200700000729,61315
PE200700000730,61315
PE200700000731,61315
PE200700000732,61315
PE200700000733,61315
PE200700000734,61315
PE200700000735,61315
PE200700000736,61315
PE200700000737,61315
PE200700000738,61315
PE200700000739,61315
PE200700000740,61315
PE200700000741,61315
PE200700000742,61315
PE200700000743,61315
PE200700000744,61315
PE200700000745,61315
PE200700000746,61315
PE200700000747,61315
PE200700000748,61315
PE200700000749,61315
PE200700000750,61315
PE200700000751,61315
PE200700000752,61315
PE200700000753,61315
PE200700000754,61315
PE200700000755,61315
PE200700000756,61315
PE200700000757,61315
PE200700000758,61315
PE200700000759,61315
PE200700000760,61315
PE200700000761,61315
PE200700000762,61315
PE200700000763,61315
PE200700000764,61315
PE200700000765,61315
PE200700000766,61315
PE200700000767,61315
PE200700000768,61315
PE200700000769,61315
PE200700000770,61315
PE200700000771,61315
PE200700000772,61315
PE200700000773,61315
PE200700000774,61315
PE200700000775,61315
PE200700000776,61315
PE200700000777,61315
PE200700000778,61315
PE200700000779,61315
PE200700000780,61315
PE200700000781,61315
PE200700000782,61315
PE200700000783,61315
PE200700000784,61315
PE200700000785,61315
PE200700000786,61315
PE200700000787,61315
PE200700000788,61315
PE200700000789,61315
PE200700000790,61315
PE200700000791,61315
PE200700000792,61315
PE200700000793,61315
PE200700000794,61315
PE200700000795,61315
PE200700000796,61315
PE200700000797,61315
PE200700000798,61315
PE200700000799,61315
PE200700000800,61315
PE200700000801,61315
PE200700000802,61315
PE200700000803,61315
PE200700000804,61315
PE200700000805,61315
PE200700000806,61315
PE200700000807,61315
PE200700000808,61315
PE200700000809,61315
PE200700000810,61315
PE200700000811,61315
PE200700000812,61315
PE200700000813,61315
PE200700000814,61315
PE200700000815,61315
PE200700000816,61315
PE200700000817,61315
PE200700000818,61315
PE200700000819,61315
PE200700000820,61315
PE200700000821,61315
PE200700000822,61315
PE200700000823,61315
PE200700000824,61315
PE200700000825,61315
PE200700000826,61315
PE200700000827,61315
PE200700000828,61315
PE200700000829,61315
PE200700000830,61315
PE200700000831,61315
PE200700000832,61315
PE200700000833,61315
PE200700000834,61315
PE200700000835,61315
PE200700000836,61315
PE200700000837,61315
PE200700000838,61315
PE200700000839,61315
PE200700000840,61315
PE200700000841,61315
PE200700000842,61315
PE200700000843,61315
PE200700000844,61315
PE200700000845,61315
PE200700000846,61315
PE200700000847,61315
PE200700000848,61315
PE200700000849,61315
PE200700000850,61315
PE200700000851,61315
PE200700000852,61315
PE200700000853,61315
PE200700000854,61315
PE200700000855,61315
PE200700000856,61315
PE200700000857,61315
PE200700000858,61315
PE200700000859,61315
PE200700000860,61315
PE200700000861,61315
PE200700000862,61315
PE200700000863,61315
PE200700000864,61315
PE200700000865,61315
PE200700000866,61315
PE200700000867,61315
PE200700000868,61315
PE200700000869,61315
PE200700000870,61315
PE200700000871,61315
PE200700000872,61315
PE200700000873,61315
PE200700000874,61315
PE200700000875,61315
PE200700000876,61315
PE200700000877,61315
PE200700000878,61315
PE200700000879,61315
PE200700000880,61315
PE200700000881,61003
PE200700000882,61315
PE200700000883,61315
PE200700000884,61003
PE200700000885,61315
PE200700000886,61315
PE200700000887,61315
PE200700000888,61315
PE200700000889,61315
PE200700000890,61315
PE200700000891,61315
PE200700000892,61315
PE200700000893,61315
PE200700000894,61315
PE200700000895,61315
PE200700000896,61315
PE200700000897,60128
PE200700000898,60128
PE200700000899,60128
PE200700000900,60128
PE200700000901,60128
PE200700000902,60128
PE200700000903,60128
PE200700000904,60128
PE200700000905,60128
PE200700000906,60128
PE200700000907,60128
PE200700000908,60128
PE200700000909,60128
PE200700000910,60128
PE200700000911,60128
PE200700000912,60128
PE200700000913,60128
PE200700000914,60128
PE200700000915,60128
PE200700000916,60128
PE200700000917,60128
PE200700000918,60128
PE200700000919,60128
PE200700000920,60128
PE200700000921,60128
PE200700000922,60174
PE200700000923,60174
PE200700000924,60128
PE200700000925,60128
PE200700000926,60128
PE200700000927,60128
PE200700000928,60163
PE200700000929,60166
PE200700000930,60128
PE200700000931,60166
PE200700000932,60166
PE200700000933,60174
PE200700000934,60174
PE200700000935,60128
PE200700000936,60142
PE200700000937,60128
PE200700000938,60128
PE200700000939,60142
PE200700000940,60163
PE200700000941,60163
PE200700000942,60142
PE200700000943,60128
PE200700000944,60128
PE200700000945,60163
PE200700000946,60142
PE200700000947,60128
PE200700000948,60163
PE200700000949,60166
PE200700000950,60166
PE200700000951,60128
PE200700000952,60166
PE200700000953,60128
PE200700000954,60128
PE200700000955,60166
PE200700000956,60166
PE200700000957,60166
PE200700000958,60166
PE200700000959,60166
PE200700000960,60166
PE200700000961,60166
PE200700000962,60166
PE200700000963,60166
PE200700000964,60166
PE200700000965,60166
PE200700000966,60166
PE200700000967,60166
PE200700000968,60166
PE200700000969,60166
PE200700000970,60166
PE200700000971,60166
PE200700000972,60166
PE200700000973,60166
PE200700000974,60166
PE200700000975,60166
PE200700000976,60166
PE200700000977,60166
PE200700000978,60166
PE200700000979,60166
PE200700000980,60166
PE200700000981,60166
PE200700000982,60166
PE200700000983,60166
PE200700000984,60166
PE200700000985,60166
PE200700000986,60166
PE200700000987,60166
PE200700000988,60166
PE200700000989,60166
PE200700000990,60166
PE200700000991,60166
PE200700000992,60166
PE200700000993,60166
PE200700000994,60166
PE200700000995,60166
PE200700000996,60166
PE200700000997,60166
PE200700000998,60166
PE200700000999,60153
PE200700001000,60166
PE200700001001,60166
PE200700001002,60166
PE200700001003,60166
PE200700001004,60166
PE200700001005,61315
PE200700001006,61315
PE200700001007,61315
PE200700001008,61315
PE200700001009,61315
PE200700001010,61315
PE200700001011,61315
PE200700001012,61315
PE200700001013,61315
PE200700001014,61315
PE200700001015,61315
PE200700001016,61315
PE200700001017,61315
PE200700001018,61315
PE200700001019,61315
PE200700001020,61315
PE200700001021,61315
PE200700001022,61315
PE200700001023,61315
PE200700001024,61315
PE200700001025,61315
PE200700001026,61315
PE200700001027,61315
PE200700001028,61315
PE200700001029,61315
PE200700001030,61315
PE200700001031,61315
PE200700001032,61315
PE200700001033,61315
PE200700001034,61315
PE200700001035,61315
PE200700001036,61315
PE200700001037,61315
PE200700001038,61315
PE200700001039,61315
PE200700001040,61315
PE200700001041,61315
PE200700001042,61315
PE200700001043,61315
PE200700001044,61315
PE200700001045,61315
PE200700001046,61315
PE200700001047,61315
PE200700001048,61315
PE200700001049,61002
PE200700001050,61315
PE200700001051,61315
PE200700001052,61315
PE200700001053,61002
PE200700001054,61315
PE200700001055,61003
PE200700001056,61003
PE200700001057,61003
PE200700001058,61003
PE200700001059,61003
PE200700001060,61003
PE200700001061,61003
PE200700001062,61003
PE200700001063,61003
PE200700001064,61003
PE200700001065,61003
PE200700001066,61003
PE200700001067,61003
PE200700001068,61003
PE200700001069,60153
PE200700001070,60153
PE200700001071,61003
PE200700001072,60153
PE200700001073,60153
PE200700001074,61003
PE200700001075,60153
PE200700001076,60174
PE200700001077,60153
PE200700001078,60153
PE200700001079,60153
PE200700001080,60153
PE200700001081,60153
PE200700001082,61003
PE200700001083,61003
PE200700001084,60153
PE200700001085,61003
PE200700001086,61003
PE200700001087,60153
PE200700001088,60153
PE200700001089,61003
PE200700001090,61003
PE200700001091,61003
PE200700001092,61003
PE200700001093,60153
PE200700001094,60153
PE200700001095,60153
PE200700001096,61003
PE200700001097,60153
PE200700001098,60166
PE200700001099,60153
PE200700001100,60174
PE200700001101,60174
PE200700001102,60174
PE200700001103,60153
PE200700001104,60153
PE200700001105,60232
PE200700001106,60121
PE200700001107,60232
PE200700001108,61315
PE200700001109,60232
PE200700001110,60232
PE200700001111,60232
PE200700001112,60232
PE200700001113,60232
PE200700001114,60232
PE200700001115,60232
PE200700001116,60232
PE200700001117,60232
PE200700001118,60232
PE200700001119,60232
PE200700001120,60232
PE200700001121,60232
PE200700001122,60232
PE200700001123,60232
PE200700001124,60232
PE200700001125,60232
PE200700001126,60232
PE200700001127,60232
PE200700001128,60232
PE200700001129,60232
PE200700001130,60232
PE200700001131,60232
PE200700001132,60232
PE200700001133,60232
PE200700001134,60232
PE200700001135,60232
PE200700001136,60232
PE200700001137,60121
PE200700001138,60232
PE200700001139,60232
PE200700001140,60232
PE200700001141,60121
PE200700001142,60121
PE200700001143,60121
PE200700001144,60121
PE200700001145,60121
PE200700001146,60232
PE200700001147,60121
PE200700001148,60121
PE200700001149,60232
PE200700001150,60232
PE200700001151,60121
PE200700001152,60232
PE200700001153,60232
PE200700001154,60232
PE200700001155,61003
PE200700001156,61003
PE200700001157,61003
PE200700001158,61003
PE200700001159,61003
PE200700001160,61003
PE200700001161,61003
PE200700001162,61003
PE200700001163,61003
PE200700001164,61003
PE200700001165,61003
PE200700001166,61003
PE200700001167,61003
PE200700001168,61003
PE200700001169,61003
PE200700001170,61003
PE200700001171,61003
PE200700001172,61003
PE200700001173,61003
PE200700001174,61002
PE200700001175,61003
PE200700001176,61003
PE200700001177,61002
PE200700001178,61003
PE200700001179,61003
PE200700001180,61003
PE200700001181,61003
PE200700001182,61003
PE200700001183,60153
PE200700001184,61003
PE200700001185,61003
PE200700001186,61003
PE200700001187,61003
PE200700001188,61003
PE200700001189,61003
PE200700001190,61003
PE200700001191,61003
PE200700001192,61003
PE200700001193,61003
PE200700001194,61003
PE200700001195,61003
PE200700001196,-9998
PE200700001197,61003
PE200700001198,61003
PE200700001199,61003
PE200700001200,61003
PE200700001201,61003
PE200700001202,-9998
PE200700001203,-9998
PE200700001204,61003
PE200700001205,61003
PE200700001206,61003
PE200700001207,61003
PE200700001208,61002
PE200700001209,61002
PE200700001210,61002
PE200700001211,61002
PE200700001212,61002
