DHSID,tempmin_a11,tempmin_a10,tempmin_a09,tempmin_a08,tempmin_a07,tempmin_a06,tempmin_a05,tempmin_a04,tempmin_a03,tempmin_a02,tempmin_a01,tempmin_00,tempmin_01,tempmin_02,tempmin_03,tempmin_04,tempmin_05,tempmin_06,tempmin_07,tempmin_08,tempmin_09,tempmin_10,tempmin_11,tempmin_12,tempmin_13,tempmin_14,tempmin_15,tempmin_16,tempmin_17,tempmin_18,tempmin_19,tempmin_20,tempmin_21,tempmin_22,tempmin_23,tempmin_24,tempmin_25,tempmin_26,tempmin_27,tempmin_28,tempmin_29,tempmin_30,tempmin_31,tempmin_32,tempmin_33,tempmin_34,tempmin_35,tempmin_36,tempmin_37,tempmin_38,tempmin_39,tempmin_40,tempmin_41,tempmin_42,tempmin_43,tempmin_44,tempmin_45,tempmin_46,tempmin_47,tempmin_48,tempmin_49,tempmin_50,tempmin_51,tempmin_52,tempmin_53,tempmin_54,tempmin_55,tempmin_56,tempmin_57,tempmin_58,tempmin_59,tempmin_60
PK201700000322,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,271.446991,271.3930054,278.0610046,284.7399902,291.6409912,292.9159851,289.4490051,287.4979858,282.5859985,277.4309998,273.2390137,270.3280029,272.2200012,276.4169922,282.2090149,286.5079956,293.5150146,294.8890076,293.1329956,288.9609985,284.7690125,278.7829895,274.6040039,273.8380127,272.0140076,276.4580078,283.2520142,288.8659973,292.9689941,295.0539856,292.4649963,286.4240112,283.519989,277.2009888,272.0880127,272.5230103,272.0929871,275.6619873,282.6289978,288.5379944,292.5840149,295.3399963,293.730011,287.6080017,282.381012,273.177002,273.5209961,272.4580078,271.7720032,275.2879944
PK201700000323,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.8399963,269.9179993,276.5490112,283.2269897,289.9609985,291.2210083,287.9100037,285.947998,281.0929871,275.9320068,271.678009,268.8680115,270.6549988,274.7850037,280.5069885,284.875,291.7749939,293.0849915,291.3800049,287.4549866,283.3240051,277.2189941,272.7650146,272.151001,270.348999,274.8649902,281.6069946,287.1650085,291.243988,293.3160095,290.8359985,284.8959961,282.0369873,275.6260071,270.5889893,270.9519958,270.5409851,274.1149902,281.0480042,286.927002,290.8850098,293.5939941,292.052002,286.131012,280.9320068,271.6319885,271.901001,270.9330139,270.2850037,273.8320007
PK201700000324,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.6910095,269.7839966,276.4190063,283.0870056,289.7709961,291.0209961,287.7340088,285.7839966,280.9129944,275.7489929,271.4930115,268.6849976,270.4989929,274.6229858,280.3420105,284.7070007,291.5589905,292.8349915,291.1480103,287.2489929,283.131012,277.0100098,272.5700073,271.95401,270.1929932,274.7030029,281.428009,286.9790039,291.0299988,293.0809937,290.6350098,284.6919861,281.8389893,275.4360046,270.4150085,270.7690125,270.3890076,273.9590149,280.8900146,286.7479858,290.6650085,293.3580017,291.8210144,285.9460144,280.7309875,271.4710083,271.7189941,270.7529907,270.1369934,273.6940002
PK201700000325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,268.6260071,268.8240051,275.4909973,282.0849915,288.4110107,289.5889893,286.4779968,284.6119995,279.618988,274.4419861,270.1640015,267.3789978,269.3770142,273.4599915,279.1600037,283.5020142,290.0100098,291.0440063,289.480011,285.7739868,281.7479858,275.5109863,271.1730042,270.5419922,269.0700073,273.5450134,280.1400146,285.6489868,289.4970093,291.3909912,289.196991,283.230011,280.4140015,274.0769958,269.1690063,269.4580078,269.2950134,272.8410034,279.7520142,285.4660034,289.0899963,291.6700134,290.17099,284.618988,279.2919922,270.3160095,270.4119873,269.4609985,269.0750122,272.6990051
PK201700000326,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.1210022,269.2709961,275.9230042,282.5509949,289.0440063,290.2550049,287.0620117,285.1570129,280.2210083,275.0499878,270.7820129,267.9859924,269.8989868,274.0010071,279.7099915,284.0620117,290.730011,291.8770142,290.2550049,286.4599915,282.3909912,276.2080078,271.822998,271.1990051,269.5920105,274.0830078,280.7390137,286.2680054,290.2099915,292.177002,289.8659973,283.9100037,281.0769958,274.7099915,269.7489929,270.0669861,269.8039856,273.3609924,280.2810059,286.0629883,289.821991,292.4549866,290.9379883,285.2359924,279.9609985,270.8529968,271.0190125,270.0620117,269.5690002,273.1610107
PK201700000327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.5180054,269.6279907,276.2680054,282.9240112,289.5499878,290.7879944,287.5299988,285.5929871,280.7019958,275.5369873,271.276001,268.4729919,270.3160095,274.4339905,280.1499939,284.5109863,291.3070068,292.5440063,290.8760071,287.0090027,282.9060059,276.7659912,272.3420105,271.723999,270.0100098,274.5140076,281.2179871,286.7630005,290.7810059,292.8059998,290.401001,284.45401,281.6069946,275.2149963,270.2130127,270.5549927,270.2109985,273.7770081,280.7049866,286.5400085,290.4079895,293.0830078,291.553009,285.730011,280.4970093,271.2829895,271.506012,270.5419922,269.9639893,273.5320129
PK201700000328,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.8399963,269.9179993,276.5490112,283.2269897,289.9609985,291.2210083,287.9100037,285.947998,281.0929871,275.9320068,271.678009,268.8680115,270.6549988,274.7850037,280.5069885,284.875,291.7749939,293.0849915,291.3800049,287.4549866,283.3240051,277.2189941,272.7650146,272.151001,270.348999,274.8649902,281.6069946,287.1650085,291.243988,293.3160095,290.8359985,284.8959961,282.0369873,275.6260071,270.5889893,270.9519958,270.5409851,274.1149902,281.0480042,286.927002,290.8850098,293.5939941,292.052002,286.131012,280.9320068,271.6319885,271.901001,270.9330139,270.2850037,273.8320007
PK201700000329,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.8399963,269.9179993,276.5490112,283.2269897,289.9609985,291.2210083,287.9100037,285.947998,281.0929871,275.9320068,271.678009,268.8680115,270.6549988,274.7850037,280.5069885,284.875,291.7749939,293.0849915,291.3800049,287.4549866,283.3240051,277.2189941,272.7650146,272.151001,270.348999,274.8649902,281.6069946,287.1650085,291.243988,293.3160095,290.8359985,284.8959961,282.0369873,275.6260071,270.5889893,270.9519958,270.5409851,274.1149902,281.0480042,286.927002,290.8850098,293.5939941,292.052002,286.131012,280.9320068,271.6319885,271.901001,270.9330139,270.2850037,273.8320007
PK201700000330,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.8399963,269.9179993,276.5490112,283.2269897,289.9609985,291.2210083,287.9100037,285.947998,281.0929871,275.9320068,271.678009,268.8680115,270.6549988,274.7850037,280.5069885,284.875,291.7749939,293.0849915,291.3800049,287.4549866,283.3240051,277.2189941,272.7650146,272.151001,270.348999,274.8649902,281.6069946,287.1650085,291.243988,293.3160095,290.8359985,284.8959961,282.0369873,275.6260071,270.5889893,270.9519958,270.5409851,274.1149902,281.0480042,286.927002,290.8850098,293.5939941,292.052002,286.131012,280.9320068,271.6319885,271.901001,270.9330139,270.2850037,273.8320007
PK201700000331,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,268.993988,269.1380005,276.0360107,282.5109863,289.1359863,290.230011,287.0190125,285.2130127,279.9859924,274.6679993,270.3169861,267.3829956,269.3210144,273.9869995,280.0419922,284.0440063,290.5549927,292.0570068,290.7810059,285.9559937,281.5950012,275.5849915,271.6289978,270.6629944,269.3070068,274.0140076,280.7999878,286.6520081,290.5409851,292.381012,289.9890137,283.7250061,280.5169983,274.2900085,269.1300049,269.6610107,269.5029907,273.1489868,280.2520142,286.1470032,289.9849854,292.4729919,290.9450073,284.9440002,279.605011,270.3389893,270.3089905,269.1180115,269.0090027,272.5320129
PK201700000332,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.2869873,269.5549927,276.3420105,282.8630066,289.1369934,290.1690063,287.026001,285.1990051,279.9880066,274.7690125,270.4309998,267.6390076,269.6860046,274.1940002,280.0929871,284.0969849,290.3460083,291.4119873,290.151001,285.7279968,281.6679993,275.631012,271.7900085,270.8309937,269.6579895,274.2650146,280.8179932,286.5979919,290.2730103,292.0270081,289.7640076,283.3919983,280.4729919,274.3590088,269.5620117,269.8680115,269.8649902,273.3420105,280.4549866,286.1489868,289.6560059,292.0780029,290.526001,284.947998,279.5690002,270.6910095,270.45401,269.4859924,269.4790039,272.9360046
PK201700000333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,272.4719849,272.4049988,279.1820068,285.7359924,292.6350098,293.8989868,290.5150146,288.6600037,283.57901,278.3890076,274.1650085,271.098999,273.1319885,277.4140015,283.3389893,287.5950012,294.4809875,295.973999,294.3099976,289.928009,285.6390076,279.5920105,275.5780029,274.6329956,272.9519958,277.4179993,284.276001,289.9849854,294.0499878,296.105011,293.5769958,287.5329895,284.4309998,278.1350098,272.8800049,273.3760071,273.0450134,276.6789856,283.6619873,289.605011,293.6499939,296.3420105,294.7640076,288.6319885,283.321991,274.1929932,274.4370117,273.2250061,272.6109924,276.2109985
PK201700000334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.4559937,269.4410095,276.5350037,282.9760132,289.9849854,291.3649902,288.223999,286.3590088,281.1350098,275.5939941,271.2319946,268.1099854,270.2489929,274.5740051,280.6929932,285.0169983,291.9979858,293.8169861,292.0939941,287.6359863,283.2900085,276.8850098,272.7380066,271.631012,269.9129944,274.4679871,281.625,287.3009949,291.4710083,293.7449951,291.4079895,285.5270081,282.1619873,275.4670105,269.6350098,270.3890076,270.0249939,273.9039917,281.0109863,287.0379944,291.2319946,294.0379944,292.6000061,286.3420105,280.9370117,271.9320068,271.6679993,270.3519897,269.5239868,273.4890137
PK201700000335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,269.0220032,268.9880066,276.0549927,282.5039978,289.5020142,290.868988,287.6990051,285.8420105,280.6199951,275.1220093,270.7820129,267.6499939,269.7929993,274.1099854,280.2120056,284.5490112,291.5140076,293.3059998,291.5629883,287.1199951,282.7680054,276.3999939,272.2999878,271.1900024,269.4729919,274.0100098,281.1419983,286.8240051,290.9769897,293.230011,290.8779907,284.9779968,281.6369934,274.9809875,269.1879883,269.9349976,269.5799866,273.4360046,280.5280151,286.5480042,290.7349854,293.5220032,292.0700073,285.8089905,280.4110107,271.42099,271.2219849,269.8909912,269.072998,273.0249939
PK201700000336,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,276.0979919,278.553009,286.1279907,291.5599976,295.0539856,295.9400024,294.4809875,294.1300049,287.8380127,282.0830078,276.2879944,274.0899963,276.5710144,280.7359924,286.3150024,290.9419861,294.6170044,294.0939941,293.4249878,291.9580078,289.1459961,281.3049927,277.0570068,275.651001,276.151001,280.7929993,286.7260132,291.8710022,294.5979919,296.348999,295.9339905,290.2390137,287.5599976,281.1520081,276.5960083,275.571991,277.0950012,280.2479858,288.0660095,292.0950012,294.098999,296.2279968,294.9299927,292.8190002,286.8720093,280.2489929,276.9309998,276.0820007,276.7269897,281.4460144
PK201700000337,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.3450012,275.2550049,282.5969849,288.6210022,293.0360107,293.9330139,291.9710083,290.9020081,284.8150024,279.1489868,273.7210083,271.3970032,273.9400024,278.1610107,283.8250122,288.4760132,293.0480042,292.8200073,291.70401,289.3779907,286.4719849,279.0209961,275.4419861,273.7520142,273.6910095,278.2420044,284.4410095,289.8850098,292.7789917,294.6960144,293.7390137,287.4710083,284.8930054,278.5700073,273.8070068,273.2380066,274.2179871,277.4509888,285.2319946,289.8919983,292.3309937,294.5419922,293.1900024,289.928009,284.0639954,277.1499939,274.5159912,273.7709961,273.8829956,278.3900146
PK201700000338,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,272.3569946,274.6749878,282.2479858,288.8049927,293.3049927,294.0899963,292.0769958,290.7789917,284.0679932,278.0920105,272.3070068,269.9020081,272.8359985,277.8129883,283.9159851,288.5440063,293.0480042,292.6749878,291.6950073,288.4960022,285.70401,278.1839905,275.3760071,272.9660034,272.946991,277.7510071,284.4039917,290.4460144,292.9020081,294.8640137,293.8670044,286.5830078,284.1570129,277.8760071,272.5559998,272.303009,273.2349854,276.5360107,285.1260071,290.1950073,292.3909912,294.4830017,293.3580017,289.552002,283.473999,277.7539978,273.2319946,272.625,272.6470032,277.3280029
PK201700000339,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,272.7369995,274.3869934,281.5620117,287.9890137,292.927002,293.8559875,291.5130005,290.1799927,284.0889893,278.4140015,273.1570129,270.6700134,273.4159851,277.8179932,283.618988,288.223999,293.2999878,293.1499939,291.8540039,289.0419922,286.0050049,278.7990112,275.5360107,273.6960144,273.2659912,277.8410034,284.2569885,289.881012,292.8039856,294.821991,293.5559998,286.8760071,284.4930115,278.0580139,273.0549927,272.8070068,273.5180054,276.9070129,284.7839966,289.7820129,292.3659973,294.6489868,293.3120117,289.3649902,283.5320129,276.8510132,273.9830017,273.3529968,273.1560059,277.6109924
PK201700000340,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,275.1390076,278.0320129,285.8089905,292.5549927,296.6489868,297.2219849,295.4309998,294.2149963,287.0169983,280.9140015,274.7539978,272.4200134,275.6940002,280.7030029,286.9890137,291.8819885,295.8510132,295.0830078,294.2059937,291.0979919,288.6860046,280.9389954,278.2890015,275.4299927,275.7390137,280.3540039,287.45401,293.6929932,295.7640076,297.730011,296.9930115,289.3049927,286.9620056,280.7720032,275.3500061,274.7279968,276.2869873,279.348999,288.2479858,293.5010071,295.3469849,297.2019958,296.1539917,292.7130127,286.447998,281.8519897,276.1730042,275.1940002,275.776001,280.3340149
PK201700000341,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,275.1390076,278.0320129,285.8089905,292.5549927,296.6489868,297.2219849,295.4309998,294.2149963,287.0169983,280.9140015,274.7539978,272.4200134,275.6940002,280.7030029,286.9890137,291.8819885,295.8510132,295.0830078,294.2059937,291.0979919,288.6860046,280.9389954,278.2890015,275.4299927,275.7390137,280.3540039,287.45401,293.6929932,295.7640076,297.730011,296.9930115,289.3049927,286.9620056,280.7720032,275.3500061,274.7279968,276.2869873,279.348999,288.2479858,293.5010071,295.3469849,297.2019958,296.1539917,292.7130127,286.447998,281.8519897,276.1730042,275.1940002,275.776001,280.3340149
PK201700000342,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,272.4549866,275.4289856,283.3099976,289.9689941,293.7609863,294.3469849,292.6300049,291.5939941,284.2340088,278.0910034,271.8410034,269.605011,272.7080078,277.7990112,284.29599,289.0079956,292.3940125,292.0910034,291.4389954,288.197998,285.3609924,277.7659912,274.5339966,272.0499878,272.5190125,277.026001,284.5580139,290.8800049,292.9590149,294.6340027,294.0379944,286.6099854,283.8080139,277.7860107,272.5910034,271.67099,273.7650146,276.5620117,285.3320007,290.6409912,292.519989,293.9970093,293.0360107,289.8649902,283.7630005,278.0809937,273.321991,271.6170044,273.5759888,277.1270142
PK201700000343,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,279.8420105,281.9609985,289.7969971,295.8800049,300.3150024,301.3680115,300.0369873,299.0020142,293.2260132,287.2470093,281.4920044,278.651001,280.4389954,285.2430115,291.5950012,296.3420105,300.9559937,301.5050049,301.3850098,298.980011,294.7630005,286.9410095,281.1839905,280.3640137,279.8089905,285.5159912,292.2420044,297.7520142,300.8999939,302.5679932,302.1659851,296.9159851,293.348999,286.1480103,280.9679871,280.0450134,280.678009,285.1159973,292.7340088,297.8760071,300.3739929,302.6419983,302.1369934,298.5190125,292.4190063,283.8599854,281.5499878,280.1480103,280.5769958,285.5629883
PK201700000344,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,275.6289978,277.946991,285.618988,291.0559998,294.7149963,295.6629944,294.32901,293.9450073,287.9859924,282.3349915,276.5469971,274.1059875,276.071991,280.2049866,285.9230042,290.6849976,294.5889893,294.5629883,294.098999,292.5230103,289.1759949,281.3510132,276.1860046,275.2839966,275.5,280.4549866,286.3699951,291.6489868,294.7380066,296.3789978,295.9249878,290.821991,287.6919861,281.0090027,276.4979858,275.2650146,276.6010132,280.1830139,287.6229858,291.9299927,294.1400146,296.3399963,295.1610107,292.9060059,286.9779968,279.8399963,276.7810059,275.6610107,276.4129944,281.1839905
PK201700000346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,277.5050049,280.2770081,288.2669983,293.2569885,295.9859924,296.928009,296.151001,295.9719849,289.9660034,284.269989,278.1809998,275.8309937,277.644989,281.993988,287.6549988,292.4509888,295.2680054,295.2319946,295.4360046,294.4559937,290.9240112,282.9559937,276.1679993,276.0400085,276.6319885,282.1119995,287.848999,292.7739868,295.8039856,297.0969849,297.4219971,292.9389954,289.4140015,282.822998,278.4309998,276.6640015,278.3720093,282.1610107,289.4070129,293.3779907,295.1289978,297.3129883,296.177002,294.6730042,288.95401,282.6109924,278.1950073,276.8399963,278.4110107,283.2789917
PK201700000347,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.552002,283.2090149,291.3129883,296.993988,300.42099,301.4899902,300.7019958,300.0270081,294.2019958,288.1830139,282.1650085,279.276001,280.8980103,285.6489868,291.9349976,296.9920044,300.6289978,301.1359863,301.368988,299.6149902,295.5,287.3529968,280.6430054,280.0270081,280.1430054,285.9609985,292.4790039,297.8460083,300.8609924,302.3789978,302.4899902,297.8330078,294.0419922,286.7969971,281.8359985,280.2780151,281.4140015,285.9710083,293.4630127,298.2789917,300.2420044,302.4899902,301.9859924,299.3770142,293.2990112,285.2399902,282.0740051,280.4150085,281.4679871,286.6530151
PK201700000348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,279.2179871,280.9419861,288.6010132,294.7909851,299.6789856,300.769989,299.1730042,297.9089966,292.3540039,286.4779968,280.9909973,278.144989,279.8349915,284.572998,290.881012,295.5700073,300.598999,301.3770142,301.053009,298.3840027,294.0429993,286.4410095,280.7170105,280.0679932,279.2130127,284.8349915,291.6279907,297.1579895,300.4760132,302.1929932,301.473999,296.177002,292.6400146,285.4880066,280.276001,279.6199951,280.0180054,284.4079895,291.8640137,297.2130127,299.9880066,302.303009,301.7219849,297.631012,291.6530151,282.7730103,280.9710083,279.6610107,279.9179993,284.6830139
PK201700000349,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,281.4549866,284.4400024,292.9060059,298.1279907,300.7030029,301.678009,301.5769958,300.7600098,295.1470032,289.1109924,282.9150085,280.04599,281.5050049,286.0599976,292.2709961,297.7630005,300.5100098,301.1789856,301.8059998,300.446991,296.4649963,288.0830078,280.0069885,279.8359985,280.4169922,286.3930054,292.8460083,298.0809937,301.1419983,302.4289856,303.302002,299.0069885,295.0020142,287.5310059,282.5690002,280.6719971,282.2279968,287.072998,294.3099976,298.8349915,300.3980103,302.5979919,302.006012,300.3259888,294.4989929,286.2090149,282.6440125,280.9150085,282.381012,287.8269958
PK201700000350,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,281.4580078,284.4460144,292.9140015,298.1340027,300.70401,301.6799927,301.5769958,300.7650146,295.1499939,289.1149902,282.9169922,280.0480042,281.5069885,286.0629883,292.2739868,297.7650146,300.5079956,301.1749878,301.802002,300.447998,296.4649963,288.0849915,280.0090027,279.8370056,280.42099,286.3959961,292.8479919,298.0809937,301.1400146,302.4259949,303.2990112,299.0079956,295.0010071,287.5360107,282.5769958,280.6749878,282.2330017,287.0759888,294.3129883,298.8340149,300.394989,302.5960083,302.0020142,300.3269958,294.5,286.2189941,282.6489868,280.9169922,282.3859863,287.8309937
PK201700000351,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,281.3599854,284.29599,292.7160034,298.0450134,300.8349915,301.82901,301.5899963,300.7909851,295.1289978,289.0759888,282.9100037,280.0400085,281.4419861,286.0910034,292.3120117,297.7950134,300.7359924,301.4049988,301.95401,300.5620117,296.4890137,288.0660095,280.0759888,279.9630127,280.3599854,286.4100037,292.9339905,298.2659912,301.302002,302.6300049,303.3760071,299.0239868,295.0409851,287.4880066,282.5029907,280.7349854,282.1440125,286.9859924,294.2799988,298.9549866,300.6019897,302.8330078,302.2390137,300.3599854,294.4679871,286.0700073,282.6140137,280.9259949,282.2449951,287.677002
PK201700000352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,281.3330078,284.3930054,292.743988,298.1820068,300.9869995,302.0350037,301.5620117,301.0180054,295.1719971,289.2019958,282.9370117,280.0929871,281.4689941,286.2470093,292.5239868,297.8800049,300.8280029,301.4240112,301.9599915,300.6380005,296.4410095,288.1759949,280.4200134,280.2059937,280.5799866,286.6369934,293.0559998,298.3999939,301.3510132,302.696991,303.2510071,299.019989,294.9649963,287.6459961,282.7189941,280.8940125,282.2019958,287.0339966,294.3599854,298.9960022,300.6359863,302.8880005,302.3280029,300.3859863,294.3340149,286.4089966,282.7890015,281.0150146,282.2879944,287.7390137
PK201700000353,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,280.7950134,283.2890015,291.42099,296.8619995,299.9909973,300.9100037,300.5979919,299.5929871,294.0509949,288.072998,282.1860046,279.4679871,280.9249878,285.29599,291.3699951,296.8169861,300.1109924,300.9159851,301.2260132,299.6029968,295.5960083,287.2479858,279.5050049,279.5750122,279.7659912,285.6140137,292.0859985,297.4710083,300.6570129,302.0090027,302.57901,298.0899963,294.1799927,286.553009,281.5339966,280.2149963,281.5289917,286.1629944,293.2909851,298.1990051,300.0369873,302.151001,301.5700073,299.3720093,293.57901,284.6759949,281.82901,280.446991,281.571991,286.7650146
PK201700000354,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,281.8519897,285.0580139,293.493988,298.6279907,300.9049988,301.9240112,301.6130066,301.2269897,295.348999,289.5100098,283.1459961,280.3630066,281.8169861,286.4580078,292.5769958,297.9509888,300.3150024,300.6579895,301.3720093,300.3259888,296.4039917,288.2210083,280.4159851,280.2000122,280.8760071,286.769989,292.9580078,298.1499939,300.9549866,302.2359924,303.0109863,298.8779907,294.8970032,287.9349976,283.2680054,281.1159973,282.6830139,287.2590027,294.5350037,298.8070068,300.230011,302.4620056,301.7120056,300.2640076,294.4169922,287.4379883,283.1220093,281.2420044,282.8439941,288.177002
PK201700000355,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,270.8970032,271.4299927,278.303009,284.3420105,290.1140137,291.1950073,289.0639954,287.3640137,282.5039978,277.243988,272.6659851,270.0169983,271.5750122,275.5069885,281.1180115,285.743988,291.7149963,293.0629883,291.7569885,288.6019897,284.7080078,277.7550049,272.3429871,272.1619873,270.8640137,275.7720032,282.355011,287.7829895,291.6350098,293.4639893,291.8389893,286.5669861,283.3829956,276.5690002,271.4240112,271.5840149,271.7529907,275.2999878,282.1380005,287.9169922,291.3359985,293.6029968,292.5079956,287.7470093,282.6629944,272.8340149,272.4809875,271.6990051,271.4049988,275.1579895
PK201700000356,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.3739929,274.4450073,281.881012,287.5209961,292.0409851,292.9129944,292.3039856,290.6180115,285.2940063,279.6809998,274.7550049,272.2460022,273.7940063,277.5280151,283.3829956,288.32901,293.2149963,294.7189941,294.1350098,291.553009,287.7850037,279.8299866,273.0690002,273.2430115,272.4970093,277.7730103,284.677002,290.1430054,293.5969849,295.2349854,294.9599915,290.105011,286.5079956,278.7789917,273.2059937,273.1669922,273.9179993,278.0580139,285.1419983,290.6900024,293.2149963,295.3450012,294.6690063,291.2059937,285.9159851,275.631012,274.0429993,273.8110046,273.8299866,278.1820068
PK201700000357,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,273.3739929,274.4450073,281.881012,287.5209961,292.0409851,292.9129944,292.3039856,290.6180115,285.2940063,279.6809998,274.7550049,272.2460022,273.7940063,277.5280151,283.3829956,288.32901,293.2149963,294.7189941,294.1350098,291.553009,287.7850037,279.8299866,273.0690002,273.2430115,272.4970093,277.7730103,284.677002,290.1430054,293.5969849,295.2349854,294.9599915,290.105011,286.5079956,278.7789917,273.2059937,273.1669922,273.9179993,278.0580139,285.1419983,290.6900024,293.2149963,295.3450012,294.6690063,291.2059937,285.9159851,275.631012,274.0429993,273.8110046,273.8299866,278.1820068
PK201700000358,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,271.6090088,272.1409912,278.9729919,285.3070068,291.6870117,292.8779907,290.45401,288.5450134,283.5559998,278.1629944,273.6000061,270.8099976,272.4169922,276.6659851,282.5450134,286.9590149,293.5249939,295.1910095,293.7279968,290.1629944,286.0549927,279.256012,273.9779968,273.5870056,271.8320007,276.9169922,283.894989,289.3819885,293.2489929,295.4289856,293.4169922,287.9549866,284.7850037,277.7770081,272.2049866,272.6480103,272.45401,276.1789856,283.3479919,289.3720093,293.0820007,295.5299988,294.5220032,289.144989,283.9450073,273.8009949,273.4890137,272.7799988,271.9859924,275.8519897
