DHSID,barley_P,cassava_P,cotton_P,groundnut_P,maize_P,millet_P,oilpalm_P,potato_P,rapeseed_P,rice_P,rye_P,sorghum_P,soybean_P,sugarbeet_P,sugarcane_P,sunflower_P,wheat_P
PH201700000562,0,342.6690369,2.788724422,232.1904449,8329.890625,0,225.0306244,0.007155286,0,43837.51953,0,0,0,0,67551.53125,0,0
PH201700000563,0,234.473526,2.332062244,173.6037598,7809.858398,0,211.8926849,0,0,39989.29297,0,0,0,0,81435.69531,0,0
PH201700000564,0,292.8338318,2.452966213,200.9401855,7457.263184,0,197.7442474,0,0,38209.95703,0,0,0,0,63392.41797,0,0
PH201700000565,0,13.11908627,1.609588861,60.80422974,7828.449219,0,227.1449738,0,0,40000.54297,0,0,0,0,127870.5938,0,0
PH201700000566,0,12.88854885,1.581304073,59.73573685,7690.882813,0,223.1534271,0,0,39297.62891,0,0,0,0,125623.5703,0,0
PH201700000567,0,323.7559814,0.799037457,41.03532791,5275.869141,0,195.8574219,0,0,30544.66016,0,0,0,0,87807.49219,0,0
PH201700000568,0,12.49578571,1.533115864,57.91536331,7456.512207,0,216.3531036,0,0,38100.07813,0,0,0,0,121795.3281,0,0
PH201700000569,0,54.6055603,1.639407635,78.2980423,7297.314941,0,208.9176636,0,0,37302.66797,0,0,0,0,110364.7734,0,0
PH201700000570,0,13.72086525,1.683421493,63.59334946,8187.544434,0,237.5642242,0,0,41835.38672,0,0,0,0,133736.0625,0,0
PH201700000571,0,12.99128914,1.593909383,60.21191406,7752.189941,0,224.9322815,0,0,39610.88281,0,0,0,0,126624.9688,0,0
PH201700000572,0,13.56546879,1.664355755,62.87311935,8094.815918,0,234.8736725,0,0,41361.57813,0,0,0,0,132221.4531,0,0
PH201700000573,0,13.05166626,1.601316929,60.49174881,7788.218262,0,225.9776459,0,0,39794.97656,0,0,0,0,127213.4531,0,0
PH201700000574,0,35.36574554,0,1.83138752,19.93562889,0,109.728508,0,0,5541.274902,0,0,0,0,5.243032455,0,0
PH201700000575,0,35.92105103,0,2.471857309,26.42917252,0,110.5607605,0,0,5963.097168,0,0,0,0,5.11994791,0,0
PH201700000576,0,36.93943787,0,2.986913919,31.6743412,0,113.0473251,0,0,6375.708008,0,0,0,0,5.115680695,0,0
PH201700000577,0,36.93943787,0,2.986913919,31.6743412,0,113.0473251,0,0,6375.708008,0,0,0,0,5.115680695,0,0
PH201700000578,0,40.86631012,0,4.579128742,47.92046738,0,123.2088928,0,0,7751.16748,0,0,0,0,5.231473446,0,0
PH201700000579,0,27.2772007,0,0.826964259,9.459810257,0,85.48497772,0,0,3953.421387,0,0,0,0,4.240520954,0,0
PH201700000580,0,33.37847519,0,2.089018345,22.45816422,0,103.0376892,0,0,5427.237305,0,0,0,0,4.827348709,0,0
PH201700000581,0,28.49155808,0,1.045730233,11.71930885,0,89.02575684,0,0,4229.012695,0,0,0,0,4.368207455,0,0
PH201700000582,0,21.10817146,0,0.235731453,3.236432076,0,66.7401886,0,0,2838.075928,0,0,0,0,3.417212486,0,0
PH201700000583,0,23.87327003,0,0.266611457,3.660393238,0,75.48292541,0,0,3209.854004,0,0,0,0,3.864855051,0,0
PH201700000584,0,32.22250748,0,0.359853923,4.940548897,0,101.8816834,0,0,4332.441406,0,0,0,0,5.216517448,0,0
PH201700000585,0,32.30955124,0,0.360826015,4.953894615,0,102.1569061,0,0,4344.145508,0,0,0,0,5.230609417,0,0
PH201700000586,0,40.59156799,0,0.453317702,6.223743439,0,128.3431244,0,0,5457.694336,0,0,0,0,6.571388721,0,0
PH201700000587,0,51.92156982,0,0.579848707,7.960927486,0,164.1665344,0,0,6981.057617,0,0,0,0,8.405609131,0,0
PH201700000588,0,23.03321075,0,0.257229865,3.5315907,0,72.82680511,0,0,3096.905029,0,0,0,0,3.728857994,0,0
PH201700000589,0,30.54671288,0,0.341139019,4.683605671,0,96.58312225,0,0,4107.124512,0,0,0,0,4.945222378,0,0
PH201700000590,0,30.10149956,0,0.336166948,4.615342617,0,95.17544556,0,0,4047.263672,0,0,0,0,4.873146057,0,0
PH201700000591,0,60.74923706,0,0.678434193,9.31443882,0,192.0780029,0,0,8167.97168,0,0,0,0,9.834723473,0,0
PH201700000592,0,40.3520813,0,0.450643212,6.187024117,0,127.5859222,0,0,5425.494629,0,0,0,0,6.532618523,0,0
PH201700000593,0,49.36001587,0,0.551241815,7.568174839,0,156.0673676,0,0,6636.646484,0,0,0,0,7.990917206,0,0
PH201700000606,0,73.86186218,0,20.18797874,254.6608734,0,79.23797607,0,0,4824.316406,0,0,0,0,1580.81543,0,0
PH201700000607,0,104.0765762,0,30.21811104,383.3908997,0,118.0839844,0,0,7087.152344,0,0,0,0,2317.835938,0,0
PH201700000608,0,65.75679779,0,20.09708023,256.2541199,0,78.50837708,0,0,4644.612305,0,0,0,0,1513.737915,0,0
PH201700000609,0,172.9168549,0,39.79831314,522.0762939,0,168.5963745,0,0,11026.34766,0,0,0,0,3434.196533,0,0
PH201700000610,0,191.475235,0,58.74211884,749.3149414,0,229.4841309,0,0,13562.59473,0,0,0,0,4418.817871,0,0
PH201700000611,0,162.3322601,0,49.80143356,635.2674561,0,194.5561066,0,0,11498.33691,0,0,0,0,3746.263672,0,0
PH201700000612,0,175.1060181,0,50.09210587,642.9206543,0,199.2838135,0,0,12068.60352,0,0,0,0,3888.719971,0,0
PH201700000613,0,109.3450623,0,28.05639076,358.7204285,0,113.3369675,0,0,7072.339355,0,0,0,0,2272.160156,0,0
PH201700000614,0,136.1008148,0,39.19624329,500.2677002,0,154.601059,0,0,9323.680664,0,0,0,0,3025.77124,0,0
PH201700000615,0,108.6732636,0,32.98551941,420.2790833,0,128.8456421,0,0,7636.828613,0,0,0,0,2490.379883,0,0
PH201700000616,0,105.1857605,0,32.16614151,410.1699219,0,125.6565323,0,0,7432.777832,0,0,0,0,2422.31958,0,0
PH201700000617,0,428.4762573,0,29.81905174,620.7042847,0,173.5303192,0,0,7605.805664,0,0,0,0,81931.07813,0,0
PH201700000618,0,443.0508118,0,1.530902863,165.6685944,0,139.0380402,0,0,18990.96875,0,0,0,0,4581.990234,0,0
PH201700000619,0,502.3225708,0,2.506710529,184.4441834,0,164.5968628,0,0,20860.42969,0,0,0,0,6147.969238,0,0
PH201700000620,0,518.3884277,0,1.996203184,202.5585632,0,161.1539154,0,0,21587.3125,0,0,0,0,9089.182617,0,0
PH201700000621,0,211.8374329,0,27.15937805,387.5820313,0,143.5559387,0,0,11516.89844,0,0,0,0,3300.398193,0,0
PH201700000622,0,305.7218933,0,8.077288628,194.5301819,0,117.0583954,0,0,13689.13574,0,0,0,0,3421.717285,0,0
PH201700000623,0,229.2539673,0,15.51150799,257.4781799,0,114.8743134,0,0,11183.92773,0,0,0,0,2988.937988,0,0
PH201700000624,0,560.6898193,0,2.467684746,212.2149963,0,174.5230408,0,0,22467.52148,0,0,0,0,5292.15918,0,0
PH201700000625,0,513.2214355,0,1.773368239,191.9072723,0,161.0589752,0,0,21998.76953,0,0,0,0,5307.688965,0,0
PH201700000626,0,396.022644,0,19.42500114,432.5927429,0,152.1600037,0,0,11035.80469,0,0,0,0,48244.41406,0,0
PH201700000627,0,381.6054993,0,4.843019485,184.075943,0,129.9478149,0,0,16655.52734,0,0,0,0,4246.328613,0,0
PH201700000628,0,232.0894012,0,20.75675774,319.6287231,0,131.0336609,0,0,11788.18945,0,0,0,0,3238.080078,0,0
PH201700000629,0,563.6751099,0,2.87643528,250.2783508,0,169.9757996,0,0,21293.71484,0,0,0,0,22720.59961,0,0
PH201700000630,0,1570.212769,0,5.982052326,960.6085815,0,130.9806366,0,0,3504.986084,0,0,0,0,0,0,0
PH201700000631,0,1688.606689,0,6.433098793,1033.03833,0,140.8565521,0,0,3769.261719,0,0,0,0,0,0,0
PH201700000632,0,1431.72168,0,5.454441547,875.8839111,0,119.4282837,0,0,3195.850098,0,0,0,0,0,0,0
PH201700000633,0,2041.406128,0,7.777161598,1248.870361,0,170.2856293,0,0,4556.770996,0,0,0,0,0,0,0
PH201700000634,0,1522.581543,0,5.800591469,931.4692383,0,127.0074387,0,0,3398.665039,0,0,0,0,0,0,0
PH201700000635,0,2107.563721,0,9.803198814,1327.849609,0,200.375061,0,0,5785.400391,0,0,0,0,35048.79688,0,0
PH201700000636,0,1860.542358,0,9.878822327,1183.748779,0,209.2378235,0,0,8524.439453,0,0,0,0,56269.75391,0,0
PH201700000637,0,576.1578369,0,2.194993496,352.4759216,0,48.06069565,0,0,1286.08374,0,0,0,0,0,0,0
PH201700000638,0,1656.210083,0,6.309677601,1013.219055,0,138.1541595,0,0,3696.946777,0,0,0,0,0,0,0
PH201700000639,0,589.0762329,0,2.244209051,360.3790588,0,49.13830185,0,0,1314.920166,0,0,0,0,0,0,0
PH201700000640,0,1902.571167,0,7.682569504,1156.856323,0,169.1695862,0,0,4471.677734,0,0,0,0,0,0,0
PH201700000641,0,1748.565552,0,6.660331249,1068.918579,0,146.6338043,0,0,4039.901123,0,0,0,0,34.81955719,0,0
PH201700000642,0,2343.413574,0,8.927721977,1433.629395,0,195.477829,0,0,5230.903809,0,0,0,0,0,0,0
PH201700000643,0,1328.867798,0,13.47664452,1010.642761,0,212.0026703,0,0,5422.486816,0,0,0,0,165102.1875,0,0
PH201700000644,0,2143.071777,0,8.541481972,1304.921631,0,187.8499146,0,0,4978.844727,0,0,0,0,0,0,0
PH201700000645,0,2733.564941,0,10.18885899,1532.713623,0,231.3023834,0,0,6403.572754,0,0,0,0,533.342041,0,0
PH201700000646,0,1520.847534,0,5.793985367,930.4083862,0,126.8627777,0,0,3394.794189,0,0,0,0,0,0,0
PH201700000647,0,234.5720673,0,7.354935646,59.7374649,0,174.4385376,0,0,12075.48535,0,0,0,0,13.4730196,0,0
PH201700000648,0,196.9653931,0,6.136094093,85.28089142,0,184.9612885,0,0,17639.26953,0,0,0,0,27.15072632,0,0
PH201700000649,0,281.7938843,0,8.781297684,37.27163696,0,171.4641876,0,0,7109.20166,0,0,0,0,0.400670499,0,0
PH201700000650,0,299.4648743,0,8.402867317,46.72916031,0,172.0124969,0,0,7975.391113,0,0,0,0,330.2559204,0,0
PH201700000651,0,265.9375305,0,8.243127823,34.58105087,0,161.026123,0,0,6567.226563,0,0,0,0,0,0,0
PH201700000652,0,222.6062927,0,7.014406681,30.17991066,0,139.2874756,0,0,5605.619141,0,0,0,0,12.95781231,0,0
PH201700000653,0,249.9796448,0,7.816930771,33.18563461,0,155.3252411,0,0,6341.87793,0,0,0,0,0.477590501,0,0
PH201700000654,0,237.7063141,0,7.327534676,65.87111664,0,182.2429199,0,0,13335.40332,0,0,0,0,15.76330471,0,0
PH201700000655,0,304.2616882,0,9.431042671,39.56451416,0,184.2315521,0,0,7513.62793,0,0,0,0,0,0,0
PH201700000656,0,299.4925842,0,9.283216476,38.94436646,0,181.3438263,0,0,7395.855957,0,0,0,0,0,0,0
PH201700000657,0,295.5303345,0,9.190086365,38.72393036,0,180.19841,0,0,7371.192383,0,0,0,0,0.207147688,0,0
PH201700000658,0,249.7657928,0,7.783673286,32.91586685,0,154.2064667,0,0,6230.89502,0,0,0,0,3.097821712,0,0
PH201700000659,0,128.1174164,0,30.5011158,278.2796631,0,103.4032593,0,0,7780.946777,0,0,0,0,0,0,0
PH201700000660,0,110.4845505,0,26.30323029,239.9798737,0,89.17181396,0,0,6710.05127,0,0,0,0,0,0,0
PH201700000661,0,79.01235962,0,8.012454987,99.69930267,0,30.41306496,0,0,2102.099121,0,0,0,0,0,0,0
PH201700000662,0,101.4849625,0,24.16068649,220.4321899,0,81.90827942,0,0,6163.480469,0,0,0,0,0,0,0
PH201700000663,0,92.75930023,0,22.08335304,201.4794769,0,74.86581421,0,0,5633.544434,0,0,0,0,0,0,0
PH201700000664,0,138.77211,0,33.03768921,301.4223633,0,112.0026398,0,0,8428.037109,0,0,0,0,0,0,0
PH201700000665,0,73.47973633,0,17.49343681,159.6029511,0,59.30532455,0,0,4462.640625,0,0,0,0,0,0,0
PH201700000666,0,40.02873611,0,9.529704094,86.94511414,0,32.30709839,0,0,2431.062988,0,0,0,0,0,0,0
PH201700000667,0,97.79502106,0,23.28221321,212.4173584,0,78.93012238,0,0,5939.378906,0,0,0,0,0,0,0
PH201700000668,0,71.33092499,0,16.98186493,154.9355774,0,57.57102203,0,0,4332.136719,0,0,0,0,0,0,0
PH201700000669,0,70.07096863,0,16.68190575,152.1988831,0,56.5541153,0,0,4255.615234,0,0,0,0,0,0,0
PH201700000670,0,99.8719635,0,23.77667236,216.9286194,0,80.60642242,0,0,6065.51709,0,0,0,0,0,0,0
PH201700000671,0,163.9605713,0,15.3169384,1104.990479,0,135.0553589,0,0,9290.064453,0,0,0,0,0,0,0
PH201700000672,0,188.975174,0,17.65376472,1273.57312,0,155.6600494,0,0,10707.40039,0,0,0,0,0,0,0
PH201700000673,0,175.2132721,0,16.3681488,1180.82666,0,144.3242798,0,0,9927.645508,0,0,0,0,0,0,0
PH201700000674,0,201.7498932,0,18.84715652,1359.666504,0,166.1826324,0,0,11431.21973,0,0,0,0,0,0,0
PH201700000675,0,154.6035309,0,14.44281769,1041.929932,0,127.3478851,0,0,8759.890625,0,0,0,0,0,0,0
PH201700000676,0,133.3022308,0,12.45288658,898.3727417,0,109.8018875,0,0,7552.95166,0,0,0,0,0,0,0
PH201700000677,0,214.0530396,0,19.99649811,1442.582031,0,176.3168335,0,0,12128.32129,0,0,0,0,0,0,0
PH201700000678,0,154.6824493,0,14.4501915,1042.461792,0,127.4129028,0,0,8764.362305,0,0,0,0,0,0,0
PH201700000679,0,217.2140656,0,20.29179764,1463.885376,0,178.9206085,0,0,12307.42676,0,0,0,0,0,0,0
PH201700000680,0,129.7647705,0,12.12242031,874.5323486,0,106.8880463,0,0,7352.517578,0,0,0,0,0,0,0
PH201700000681,0,144.8306732,0,13.52985096,976.0670166,0,119.2979202,0,0,8206.15625,0,0,0,0,0,0,0
PH201700000682,0,152.293045,0,10.16881466,821.78125,0,149.0975189,0,0,11666.65332,0,0,0,0,0,0,0
PH201700000683,0,50.44657516,0,0.025219586,103.6787796,0,68.87351227,0,0,6367.015625,0,0,0,0,0,0,0
PH201700000684,0,105.1624908,0,0.052573524,216.1319733,0,143.5758514,0,0,13272.87695,0,0,0,0,0,0,0
PH201700000685,0,55.25691223,0,0.027624404,113.5650787,0,75.44095612,0,0,6974.142578,0,0,0,0,0,0,0
PH201700000686,0,79.86143494,0,0.03992486,164.1327667,0,109.0329285,0,0,10079.55469,0,0,0,0,0,0,0
PH201700000687,0,85.34850311,0,0.042667985,175.4098969,0,116.5242767,0,0,10772.09375,0,0,0,0,0,0,0
PH201700000688,0,109.0385971,0,0.054511305,224.0982361,0,148.8678131,0,0,13762.09277,0,0,0,0,0,0,0
PH201700000689,0,115.6654129,0,0.686566174,269.4135132,0,154.2506561,0,0,14127.84766,0,0,0,0,0,0,0
PH201700000690,0,106.8851166,0,0.053434718,219.6723633,0,145.9277191,0,0,13490.29492,0,0,0,0,0,0,0
PH201700000691,0,63.20848846,0,0.031599607,129.9073029,0,86.29705048,0,0,7977.734863,0,0,0,0,0,0,0
PH201700000692,0,77.01385498,0,0.038501274,158.280365,0,105.1451797,0,0,9720.152344,0,0,0,0,0,0,0
PH201700000693,0,106.8735352,0,0.053428926,219.6485596,0,145.9118958,0,0,13488.83398,0,0,0,0,0,0,0
PH201700000694,0,51.8082962,0,0.025900345,106.477417,0,70.7326355,0,0,6538.882324,0,0,0,0,0,0,0
PH201700000695,0,20.8023262,0,3.383383751,377.6903076,0,90.53437042,0,0,2476.982178,0,0,0,0,0,0,0
PH201700000696,0,17.76309586,0,2.889069796,322.509552,0,77.30725098,0,0,2115.09375,0,0,0,0,0,0,0
PH201700000697,0,21.69070053,0,3.527872801,393.8197327,0,94.40068054,0,0,2582.762939,0,0,0,0,0,0,0
PH201700000698,0,18.57642364,0,3.02135253,337.2764893,0,80.84696198,0,0,2211.938721,0,0,0,0,0,0,0
PH201700000699,0,10.85205269,0,1.765026569,197.0315704,0,47.22951126,0,0,1292.179565,0,0,0,0,0,0,0
PH201700000700,0,12.56908321,0,2.044291973,228.2062378,0,54.70224762,0,0,1496.630371,0,0,0,0,0,0,0
PH201700000701,0,13.03065014,0,2.119363546,236.5865326,0,56.71104813,0,0,1551.590332,0,0,0,0,0,0,0
PH201700000702,0,17.31713295,0,2.816536188,314.4125977,0,75.36636353,0,0,2061.991943,0,0,0,0,0,0,0
PH201700000703,0,16.22026062,0,2.63813591,294.4976196,0,70.59264374,0,0,1931.38501,0,0,0,0,0,0,0
PH201700000704,0,20.49531174,0,3.333449602,372.1161194,0,89.19820404,0,0,2440.425293,0,0,0,0,0,0,0
PH201700000705,0,20.79309463,0,3.381882191,377.5227051,0,90.49419403,0,0,2475.883057,0,0,0,0,0,0,0
PH201700000706,0,28.13326073,0,4.575719833,510.7919617,0,182.5374451,0,0,3349.894043,0,0,0,0,0,0,0
PH201700000707,0,36.53258514,0,5.941823483,663.2913818,0,237.0349121,0,0,4350.021484,0,0,0,0,0,0,0
PH201700000708,0,26.61961174,0,4.3295331,483.309845,0,172.7164001,0,0,3169.659912,0,0,0,0,0,0,0
PH201700000709,0,27.43216515,0,4.461690426,498.0627136,0,119.3882675,0,0,3266.412842,0,0,0,0,0,0,0
PH201700000710,0,5.607875824,0,0.912090003,101.8174744,0,24.40618706,0,0,667.742981,0,0,0,0,0,0,0
PH201700000711,0,24.70230103,0,4.01769352,448.4989014,0,107.5075607,0,0,2941.361572,0,0,0,0,0,0,0
PH201700000712,0,38.56336212,0,6.272118568,700.1625366,0,250.2112427,0,0,4591.831055,0,0,0,0,0,0,0
PH201700000713,0,34.22197342,0,5.56601572,621.3395386,0,222.0429382,0,0,4074.891602,0,0,0,0,0,0,0
PH201700000714,0,39.76248932,0,6.467149735,721.934021,0,257.9915466,0,0,4734.61377,0,0,0,0,0,0,0
PH201700000715,0,300.2543945,0,13.05010605,258.3618164,0,142.5863647,0,0,7746.969727,0,0,0,0,0,0,0
PH201700000716,0,206.0233002,0,8.954492569,177.2781677,0,97.83740997,0,0,5315.679688,0,0,0,0,0,0,0
PH201700000717,0,227.0380707,0,9.867868423,195.3608856,0,107.8170166,0,0,5857.889648,0,0,0,0,0,0,0
PH201700000718,0,147.5728455,0,6.414031982,126.9829407,0,70.08016205,0,0,3807.578857,0,0,0,0,0,0,0
PH201700000719,0,94.96181488,0,4.127372265,81.71239471,0,45.09595489,0,0,2450.143066,0,0,0,0,0,0,0
PH201700000720,0,86.90603638,0,3.7772398,74.78059387,0,41.27038574,0,0,2242.293213,0,0,0,0,0,0,0
PH201700000721,0,209.8368683,0,9.120244026,180.5596619,0,99.64842224,0,0,5414.075195,0,0,0,0,0,0,0
PH201700000722,0,203.2742157,0,8.835007668,174.9126587,0,96.53190613,0,0,5244.749512,0,0,0,0,0,0,0
PH201700000723,0,255.4930267,0,11.10461903,219.8457031,0,121.3298492,0,0,6592.06543,0,0,0,0,0,0,0
PH201700000724,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999,-9999
PH201700000725,0,42.43064499,0,1.844184279,36.51056671,0,20.14968681,0,0,1094.767944,0,0,0,0,0,0,0
PH201700000726,0,186.6429291,0,8.112154961,160.6018219,0,88.63396454,0,0,4815.639648,0,0,0,0,0,0,0
PH201700000727,0,2166.385742,0,65.90140533,2280.434814,0,235.8386536,0.166938514,0,12064.64551,0,0,0,0,3307.269531,0,0
PH201700000728,0,3227.390625,0,88.19329834,3115.940918,0,327.8132324,0.22266686,0,16765.37891,0,0,0,0,4964.633301,0,0
PH201700000729,0,2891.046143,0,87.94555664,3043.244629,0,314.7271118,0.222779781,0,16100.29395,0,0,0,0,4413.557617,0,0
PH201700000730,0,1841.326538,0,56.01311493,1938.262695,0,200.4517975,0.14188993,0,10254.38477,0,0,0,0,2811.024414,0,0
PH201700000731,0,2627.286865,0,79.92201996,2765.599854,0,286.0135803,0.20245488,0,14631.41406,0,0,0,0,4010.895264,0,0
PH201700000732,0,2556.014648,0,75.81596375,2621.341309,0,288.3651123,0.191597477,0,14687.28418,0,0,0,0,3795.801514,0,0
PH201700000733,0,3088.462891,0,93.95097351,3251.054443,0,336.2184753,0.237992421,0,17199.71289,0,0,0,0,4714.939941,0,0
PH201700000734,0,2358.121826,0,71.73401642,2482.264893,0,256.7115784,0.181713417,0,13132.42773,0,0,0,0,3599.979492,0,0
PH201700000735,0,607.3573608,0,18.47579956,639.331665,0,66.11856842,0.04680207,0,3382.385254,0,0,0,0,927.2099609,0,0
PH201700000736,0,2304.029785,0,70.08853149,2425.324951,0,250.8229065,0.177545145,0,12831.1875,0,0,0,0,3517.400635,0,0
PH201700000737,0,2534.419189,0,77.09697723,2667.843262,0,275.903717,0.195298627,0,14114.23145,0,0,0,0,3869.120117,0,0
PH201700000738,0,2362.338135,0,71.86226654,2486.702881,0,257.1705017,0.182038292,0,13155.9082,0,0,0,0,3606.416016,0,0
PH201700000739,0,234.7805939,0,7.576853275,34.71950912,0,180.5949249,0,0,3982.914551,0,0,0,0,0,0,0
PH201700000740,0,389.5202332,0,12.57061958,57.60250854,0,299.6217651,0,0,6607.980957,0,0,0,0,0,0,0
PH201700000741,0,349.5469971,0,11.2806015,51.6912384,0,268.8740845,0,0,5929.858887,0,0,0,0,0,0,0
PH201700000742,0,135.2739105,0,4.365567684,20.00439262,0,104.0536499,0,0,2294.842041,0,0,0,0,0,0,0
PH201700000743,0,202.3516846,0,6.530305386,29.9238987,0,155.6503754,0,0,3432.7771,0,0,0,0,0,0,0
PH201700000744,0,86.89925385,0,2.804417849,12.8507185,0,66.84352875,0,0,1474.194702,0,0,0,0,0,0,0
PH201700000745,0,252.4636688,0,8.147522926,37.33449554,0,194.1968842,0,0,4282.897461,0,0,0,0,0,0,0
PH201700000746,0,226.634964,0,7.313976288,33.5149231,0,174.3292236,0,0,3844.728027,0,0,0,0,0,0,0
PH201700000747,0,696.3793945,0,10.4281826,299.3013,0,245.4295807,0,0,5578.90625,0,0,0,0,0,0,0
PH201700000748,0,234.3547363,0,7.563109875,34.65653229,0,180.2673492,0,0,3975.689941,0,0,0,0,0,0,0
PH201700000749,0,130.8801575,0,4.223772049,19.35464287,0,100.6739502,0,0,2220.304688,0,0,0,0,0,0,0
PH201700000750,0,211.9156494,0,6.838954449,31.33822441,0,163.0070343,0,0,3595.02417,0,0,0,0,0,0,0
PH201700000751,0,5679.558594,0,40.19434738,2242.384766,0,305.8421936,0.091985539,0,15587.98145,0,0,0,0,9169.916016,0,0
PH201700000752,0,7218.423828,0,6.246278763,1586.356201,0,283.0368958,0,0,14386.14355,0,0,0,0,11823.36523,0,0
PH201700000753,0,7011.805176,0,20.44064331,1945.998657,0,308.80896,0.037475463,0,15713.47461,0,0,0,0,11430.80176,0,0
PH201700000754,0,10935.20996,0,9.462504387,2403.175293,0,428.7733459,0,0,21793.60742,0,0,0,0,17911.24805,0,0
PH201700000755,0,5687.203613,0,4.921276093,1249.847656,0,222.9972229,0,0,11334.45801,0,0,0,0,9315.314453,0,0
PH201700000757,0,7697.986328,0,7.715364933,1721.453125,0,304.3249817,0.002748402,0,15469.44531,0,0,0,0,12604.8916,0,0
PH201700000758,0,8553.208984,0,7.401301384,1879.695068,0,335.3742676,0,0,17046.33594,0,0,0,0,14009.66699,0,0
PH201700000759,0,4481.897461,0,22.52881432,1510.554199,0,219.6909943,0.04862792,0,11188.98145,0,0,0,0,7270.847656,0,0
PH201700000760,0,9165.81543,0,7.931404591,2014.324585,0,359.3948059,0,0,18267.24805,0,0,0,0,15013.08203,0,0
PH201700000761,0,8537.540039,0,7.387742043,1876.251465,0,334.7598572,0,0,17015.10742,0,0,0,0,13984.00098,0,0
PH201700000762,0,9777.360352,0,8.460589409,2148.720703,0,383.3736877,0,0,19486.04297,0,0,0,0,16014.75684,0,0
PH201700000763,0,111.097702,0,9.852380753,21.79655266,0,212.682724,0,0,3435.130615,0,0,0,0,4.406769276,0,0
PH201700000764,0,163.1346588,0,14.46712971,32.00582123,0,312.3009949,0,0,5044.10791,0,0,0,0,6.470851898,0,0
PH201700000765,0,97.67926025,0,8.662405968,19.16395187,0,186.9947815,0,0,3020.233398,0,0,0,0,3.874516726,0,0
PH201700000766,0,158.4749298,0,14.053895,31.09161949,0,303.3805542,0,0,4900.030273,0,0,0,0,6.286020279,0,0
PH201700000767,0,136.1551361,0,12.07452774,26.71263695,0,260.6520386,0,0,4209.903809,0,0,0,0,5.400689125,0,0
PH201700000768,0,54.87097168,0,4.866075039,10.76527977,0,105.0436401,0,0,1696.60498,0,0,0,0,2.17649579,0,0
PH201700000769,0,61.1047287,0,5.418898582,11.98829937,0,116.9774017,0,0,1889.352417,0,0,0,0,2.423762321,0,0
PH201700000770,0,92.27997589,0,8.183585167,18.1046524,0,176.6585236,0,0,2853.287842,0,0,0,0,3.660350323,0,0
PH201700000771,0,114.7539215,0,10.17662334,22.51387787,0,219.6821136,0,0,3548.180664,0,0,0,0,4.551795959,0,0
PH201700000772,0,163.9059143,0,14.53552628,32.15713501,0,313.7774963,0,0,5067.955566,0,0,0,0,6.501443863,0,0
PH201700000773,0,119.1308365,0,10.56477642,23.37259293,0,228.061142,0,0,3683.513916,0,0,0,0,4.725408077,0,0
PH201700000774,0,27.44488525,0,2.433871031,5.384484291,0,52.539814,0,0,848.5931396,0,0,0,0,1.088620663,0,0
PH201700000775,0,91.60114288,0,0.553354681,903.1626587,0,178.7342987,0,0,2923.469727,0,0,0,0,0,0,0
PH201700000776,0,114.4822006,0,0.691577256,1128.763794,0,223.3803711,0,0,3653.723389,0,0,0,0,0,0,0
PH201700000777,0,82.50505829,0,0.498405993,813.4778442,0,160.9858093,0,0,2633.16626,0,0,0,0,0,0,0
PH201700000778,0,85.16143799,0,0.514452934,839.6688843,0,166.1689911,0,0,2717.945068,0,0,0,0,0,0,0
PH201700000779,0,156.2983398,0,0.944184899,1541.059692,0,304.9730225,0,0,4988.294434,0,0,0,0,0,0,0
PH201700000781,0,46.00146484,0,0.277890921,453.5621033,0,89.75914001,0,0,1468.146484,0,0,0,0,0,0,0
PH201700000782,0,113.6430511,0,0.68650794,1120.48999,0,221.7429962,0,0,3626.941895,0,0,0,0,0,0,0
PH201700000783,0,126.8496552,0,0.766287923,1250.703613,0,247.5120239,0,0,4048.433105,0,0,0,0,0,0,0
PH201700000784,0,126.3949203,0,0.763540924,1246.219971,0,246.6247559,0,0,4033.920166,0,0,0,0,0,0,0
PH201700000785,0,74.81385803,0,0.451944113,737.6444702,0,145.9785461,0,0,2387.699707,0,0,0,0,0,0,0
PH201700000787,0,789.5545654,0,2.041900873,46.00680923,0,200.6044922,0,0,9531.605469,0,0,0,0,0.067117989,0,0
PH201700000788,0,1314.430176,0,23.40969849,791.4707642,0,229.5661621,0.055399183,0,11192.73633,0,0,0,0,1097.580566,0,0
PH201700000789,0,973.8935547,0,2.518627882,56.74812317,0,247.4400482,0,0,11756.9707,0,0,0,0,0.082788177,0,0
PH201700000790,0,1008.405884,0,2.607882023,58.7591362,0,256.2087402,0,0,12173.60742,0,0,0,0,0.085721985,0,0
PH201700000791,0,933.4523315,0,2.414041281,54.39163971,0,237.1650543,0,0,11268.75879,0,0,0,0,0.079350375,0,0
PH201700000792,0,333.2129517,0,0.861736417,19.41609573,0,84.66041565,0,0,4022.590088,0,0,0,0,0.028325573,0,0
PH201700000793,0,606.543457,0,1.568608165,35.34288025,0,154.1063232,0,0,7322.271973,0,0,0,0,0.051560692,0,0
PH201700000794,0,711.321167,0,1.839578032,41.44820404,0,180.7274933,0,0,8587.161133,0,0,0,0,0.060467575,0,0
