DHSID,barley_H,cassava_H,cotton_H,groundnut_H,maize_H,millet_H,oilpalm_H,potato_H,rapeseed_H,rice_H,rye_H,sorghum_H,soybean_H,sugarbeet_H,sugarcane_H,sunflower_H,wheat_H
PH201700000471,0,19.37958717,0,56.57043839,1433.056519,0,9.126233101,6.274168015,0,4481.377441,0,0,0.862717569,0,0.501588345,0,0
PH201700000472,0,21.43950462,0,62.58348084,1585.380615,0,10.09628773,6.941067696,0,4957.716797,0,0,0.954418421,0,0.554903686,0,0
PH201700000473,0,18.83422089,0,54.97846985,1392.728394,0,8.869408607,6.097604752,0,4355.266113,0,0,0.838439524,0,0.487473011,0,0
PH201700000474,0,16.26173973,0.002808374,47.13500214,1208.318481,0,9.674072266,5.193696499,0,5355.838379,0,0,0.713740945,0,0.422967553,0,0
PH201700000475,0,8.25789547,0,31.21035957,1708.011597,0,7.542377472,1.809811115,0,2076.443604,0,0,0.248854652,0,0.150679559,0,0
PH201700000476,0,16.28778648,0,52.12384796,1772.902588,0,10.47019386,5.391639709,0,4359.493164,0,0,0.683547258,0,0.397417843,0,0
PH201700000477,0,13.21475887,0,43.27558136,1560.825439,0,9.097727776,4.399901867,0,3664.698242,0,0,0.545637965,0,0.317236662,0,0
PH201700000478,0,14.11351585,0,42.86153793,1886.116455,0,9.557362556,4.096585274,0,3895.00293,0,0,0.565883696,0,0.446019441,0,0
PH201700000479,0,21.86127853,0,63.81467438,1616.569458,0,10.29490948,7.077618599,0,5055.249023,0,0,0.97319454,0,0.565820217,0,0
PH201700000480,0,20.86550522,0,60.90793991,1542.935303,0,9.825980186,6.755235672,0,4824.984375,0,0,0.92886585,0,0.540047348,0,0
PH201700000481,0,18.72313118,0,54.65419006,1384.513672,0,8.817093849,6.061638832,0,4329.577148,0,0,0.833494186,0,0.484597743,0,0
PH201700000482,0,8.472929955,0,45.38977051,3985.495605,0,14.9709034,0.001554968,0,2458.517822,0,0,0.015253214,0,0.053686429,0,0
PH201700000483,0,21.77812958,0,42.40898132,5329.839355,0,14.24391365,0.064484499,0,5122.376953,0,0,0.632550538,0,1.485806942,0,0
PH201700000484,0,11.26148224,0,42.13163376,2262.73999,0,10.06425953,2.520432711,0,2821.579834,0,0,0.346567333,0,0.209307149,0,0
PH201700000485,0,6.477101326,0,36.15732956,3143.269531,0,11.92073631,0,0,1902.924316,0,0,0,0,0.014553464,0,0
PH201700000486,0,5.594995499,0,31.22774315,2697.459961,0,10.25339699,0,0,1638.81311,0,0,0,0,0.012488729,0,0
PH201700000487,0,3.695344687,0,20.61071777,1734.244019,0,6.654928684,0,0,1069.159302,0,0,0,0,0.008027556,0,0
PH201700000488,0,21.95587158,0,40.75720596,5241.123047,0,13.70809174,0.066638209,0,5131.98291,0,0,0.653676927,0,1.534196138,0,0
PH201700000489,0,14.47925186,0,47.3345871,4810.120117,0,15.71665192,0.027282748,0,3714.086182,0,0,0.267625809,0,0.640460372,0,0
PH201700000490,0,17.04169273,0,42.07748795,3225.537842,0,10.78470039,2.140967369,0,4023.61084,0,0,0.575505674,0,0.840119064,0,0
PH201700000491,0,9.022426605,0,48.37518692,4246.730469,0,15.95544052,0.001621806,0,2618.633301,0,0,0.015908847,0,0.056410406,0,0
PH201700000492,0,6.225586891,0,34.75329208,3021.212158,0,11.4578371,0,0,1829.03125,0,0,0,0,0.013988334,0,0
PH201700000493,0,6.686594963,0,37.32679367,3244.93457,0,12.30629635,0,0,1964.472046,0,0,0,0,0.015024177,0,0
PH201700000494,0,14.65515995,0,79.45304108,59.23232269,0,9.492480278,0.027650852,0,2339.28125,0,0,0.003802078,0,0.002210547,0,0
PH201700000495,0,6.90605545,0,34.98605347,412.02948,0,5.067143917,0.34102717,0,1262.77002,0,0,0.046892297,0,0.028722985,0,0
PH201700000496,0,15.45181084,0,80.82460785,194.9740601,0,9.834202766,0.002673573,0,2506.552734,0,0,0.026225992,0,0.061234795,0,0
PH201700000497,0,12.93222427,0,70.30183411,46.96927643,0,8.3898983,0,0,2058.83374,0,0,0,0,0,0,0
PH201700000498,0,17.77471924,0,96.62648773,64.55700684,0,11.53151131,0,0,2829.768066,0,0,0,0,0,0,0
PH201700000499,0,16.64517593,0,90.48609161,60.4545517,0,10.79870987,0,0,2649.942383,0,0,0,0,0,0,0
PH201700000500,0,16.27370071,0,88.46669006,59.10536957,0,10.5577116,0,0,2590.802979,0,0,0,0,0,0,0
PH201700000501,0,4.007784843,0,21.79982758,56.76517487,0,2.704517603,0,0,649.8412476,0,0,0,0,1.97E-04,0,0
PH201700000502,0,7.811066151,0,42.46232224,28.36945152,0,5.067500591,0,0,1243.536011,0,0,0,0,0,0,0
PH201700000503,0,15.13821316,0,82.29397583,54.98133087,0,9.821053505,0,0,2410.03125,0,0,0,0,0,0,0
PH201700000504,0,14.95512867,0,81.29869843,54.31637573,0,9.70227623,0,0,2380.884033,0,0,0,0,0,0,0
PH201700000505,0,4.410271168,0,23.9750061,16.01791191,0,2.861203432,0,0,702.12323,0,0,0,0,0,0,0
PH201700000506,0,33.01000595,0,23.66302299,334.4961243,0,13.29467106,0,0,7090.370117,0,0,0,0,187.1815033,0,0
PH201700000507,0,14.1914053,0,16.2960453,90.51062012,0,9.269661903,0,0,5339.151855,0,0,0,0,0,0,0
PH201700000508,0,5.163306236,0,5.929044247,32.93077469,0,3.372611761,0,0,1942.561279,0,0,0,0,0,0,0
PH201700000509,0,14.04320908,0,16.12587166,89.56543732,0,9.172861099,0,0,5283.396973,0,0,0,0,0,0,0
PH201700000510,0,17.01261711,0,19.53565407,108.5038681,0,11.11244488,0,0,6400.560547,0,0,0,0,0,0,0
PH201700000511,0,11.93278694,0,13.7024641,76.10547638,0,7.794357777,0,0,4489.404297,0,0,0,0,0,0,0
PH201700000512,0,7.678598881,0,8.817364693,48.97293091,0,5.015572071,0,0,2888.875732,0,0,0,0,0,0,0
PH201700000513,0,24.44755173,0,17.82201767,250.7981873,0,9.704418182,0,0,5298.32666,0,0,0,0,139.9284363,0,0
PH201700000514,0,7.112282753,0,5.898536682,32.83602905,0,5.122475624,0,0,2192.342285,0,0,0,0,0.10805662,0,0
PH201700000515,0,6.84257412,0,7.85735321,43.6408844,0,4.469489574,0,0,2574.342285,0,0,0,0,0,0,0
PH201700000516,0,7.766839981,0,8.918690681,49.53570938,0,5.073209286,0,0,2922.07373,0,0,0,0,0,0,0
PH201700000517,0,7.964616299,0,9.145799637,50.79710388,0,5.202395439,0,0,2996.482422,0,0,0,0,0,0,0
PH201700000518,0,14.20398617,0,4.84724474,144.4500122,0,17.68025398,0,0,10101.96387,0,0,0,0,1.288919568,0,0
PH201700000519,0,14.09989929,0,4.811723709,143.3914795,0,17.55069351,0,0,10027.93652,0,0,0,0,1.279474378,0,0
PH201700000520,0,11.66325569,0,4.70152235,110.6983948,0,13.7417984,0,0,7700.41748,0,0,0,0,0.975284159,0,0
PH201700000521,0,26.04492378,0,9.207057953,318.5489502,0,15.9090786,0,0,8758.195313,0,0,0,0,166.2615814,0,0
PH201700000522,0,26.00662994,0,9.347243309,343.9502869,0,7.929159164,0,0,4039.311035,0,0,0,0,245.0029602,0,0
PH201700000523,0,13.04171085,0,4.4506073,132.6300507,0,16.23352623,0,0,9275.34668,0,0,0,0,1.183450699,0,0
PH201700000524,0,14.35430145,0,4.898541451,145.9786835,0,17.86735916,0,0,10208.87012,0,0,0,0,1.302559733,0,0
PH201700000525,0,8.657034874,4.25E-04,3.501078129,146.8297882,0,16.33877754,0.008820021,0,10621.5957,0,0,0,0,0.744244695,0,0
PH201700000526,0,19.82160568,0,6.887353897,222.2861023,0,18.30413055,0,0,10330.4502,0,0,0,0,65.02081299,0,0
PH201700000527,0,52.51118851,0,18.89130974,697.4912109,0,15.08580303,0,0,7609.251465,0,0,0,0,503.8727722,0,0
PH201700000528,0,3.636485815,0,1.535734177,33.74840164,0,4.209422588,0,0,2343.340576,0,0,0,0,0.296039015,0,0
PH201700000529,0,14.22112274,0,5.117611885,189.1394501,0,4.010411263,0,0,2016.302124,0,0,0,0,137.2051392,0,0
PH201700000530,0,1.735651016,0.001264661,2.219859838,192.646698,0,18.71933556,0.026253663,0,14523.90137,0,0,0,0,0.034490544,0,0
PH201700000531,0,1.818951249,0.001325357,2.326399088,201.8925171,0,19.61774445,0.027513672,0,15220.95605,0,0,0,0,0.03614587,0,0
PH201700000532,0,1.046776772,7.63E-04,1.338804603,116.1858444,0,11.28969097,0.015833668,0,8759.411133,0,0,0,0,0.020801356,0,0
PH201700000533,0,2.522917509,0.001227868,2.450956821,197.2085571,0,18.71101761,0.025489854,0,14397.59473,0,0,0,0,5.137650013,0,0
PH201700000534,0,10.10759068,0.00113106,5.071284771,287.295929,0,18.78035164,0.023480177,0,13981.31348,0,0,0,0,86.28559113,0,0
PH201700000535,0,1.694105983,0.00123439,2.166724682,188.0354614,0,18.27126503,0.025625249,0,14176.25293,0,0,0,0,0.033664968,0,0
PH201700000536,0,1.655329704,0.001206136,2.117130756,183.7315216,0,17.85305405,0.025038714,0,13851.77441,0,0,0,0,0.032894414,0,0
PH201700000537,0,13.20173645,2.72606945,49.61430359,1253.167358,0,16.45573235,0.008427042,0,11577.47852,0,0,0,0,852.0740356,0,0
PH201700000538,0,1.018511295,7.42E-04,1.30265379,113.0485611,0,10.98484325,0.015406122,0,8522.887695,0,0,0,0,0.020239674,0,0
PH201700000539,0,1.544460416,0.001125352,1.975331426,171.425705,0,16.65730858,0.023361692,0,12924.02246,0,0,0,0,0.030691238,0,0
PH201700000540,0,1.625257134,0.001184224,2.078668594,180.3936615,0,17.52871704,0.024583835,0,13600.12793,0,0,0,0,0.032296818,0,0
PH201700000541,0,1.769205689,0.001089245,2.005559444,168.7149811,0,16.46428108,0.022612121,0,12704.43164,0,0,0,0,0.054597441,0,0
PH201700000542,0,100.5960388,0,36.41297531,1373.678223,0,17.36956406,0,0,7757.260254,0,0,0,0,1079.736694,0,0
PH201700000543,0,101.357193,0,36.68849564,1384.072144,0,17.50099182,0,0,7815.955566,0,0,0,0,1087.906616,0,0
PH201700000544,0,93.37742615,0.038571276,34.22097015,1293.393433,0,16.30081177,0,0,7310.322266,0,0,0,0,1020.332031,0,0
PH201700000545,0,96.87670898,0,35.06668091,1322.889404,0,16.72736168,0,0,7470.452148,0,0,0,0,1039.815796,0,0
PH201700000546,0,99.58686829,0,36.04768372,1359.897583,0,17.19531441,0,0,7679.44043,0,0,0,0,1068.904907,0,0
PH201700000547,0,102.923851,0,37.2555809,1405.465454,0,17.77149963,0,0,7936.765137,0,0,0,0,1104.722046,0,0
PH201700000548,0,91.54230499,0.002786499,33.16618729,1251.367188,0,15.81912422,0,0,7067.026367,0,0,0,0,983.8652954,0,0
PH201700000549,0,95.74612427,0,34.65744019,1307.450806,0,16.53214645,0,0,7383.269043,0,0,0,0,1027.680664,0,0
PH201700000550,0,59.83987808,1.493816853,37.96251678,1525.417114,0,17.21285629,0,0,8863.376953,0,0,0,0,1342.325439,0,0
PH201700000551,0,108.4215546,0,39.24559784,1480.538818,0,18.72076988,0,0,8360.708984,0,0,0,0,1163.731079,0,0
PH201700000552,0,66.26353455,1.11525774,36.15645599,1433.644165,0,16.57836533,0,0,8281.967773,0,0,0,0,1233.870728,0,0
PH201700000553,0,106.0076752,0,38.37183762,1447.576294,0,18.30397415,0,0,8174.567871,0,0,0,0,1137.822021,0,0
PH201700000554,0,65.79440308,0,23.78032684,892.4865723,0,13.19410038,0,0,6158.119629,0,0,0,0,687.9946289,0,0
PH201700000555,0,70.22457886,0,25.38057137,952.4176025,0,14.1327486,0,0,6602.484375,0,0,0,0,733.8210449,0,0
PH201700000556,0,108.5677567,0,39.29851532,1482.535156,0,18.74601364,0,0,8371.983398,0,0,0,0,1165.300293,0,0
PH201700000557,0,102.6284714,0,37.14865875,1401.431885,0,17.72049713,0,0,7913.987305,0,0,0,0,1101.551636,0,0
PH201700000558,0,86.29692078,0,31.23709106,1178.418213,0,14.90058613,0,0,6654.612793,0,0,0,0,926.258728,0,0
PH201700000559,0,61.22579956,0,22.16204262,836.0622559,0,10.57164383,0,0,4721.304199,0,0,0,0,657.1605835,0,0
PH201700000560,0,74.80319214,0,27.02359962,1012.53363,0,15.66353226,0,0,7393.36377,0,0,0,0,775.6168823,0,0
PH201700000561,0,89.30604553,0,32.32631302,1219.509033,0,15.4201622,0,0,6886.655762,0,0,0,0,958.5568848,0,0
PH201700000562,0,44.69936371,5.494907379,131.6547852,2178.012207,0,17.09959221,5.67E-04,0,12491.28223,0,0,0,0,919.9215698,0,0
PH201700000563,0,30.83865929,4.729526043,100.1804657,1961.423828,0,16.10126877,0,0,11180.98145,0,0,0,0,1108.181641,0,0
PH201700000564,0,38.24783707,4.85474062,114.1889191,1934.99707,0,15.02615929,0,0,10870.38965,0,0,0,0,863.1523438,0,0
PH201700000565,0,2.583363533,3.650502205,40.77331924,1766.130249,0,17.26025772,0,0,10582.5332,0,0,0,0,1738.446533,0,0
PH201700000566,0,2.537966967,3.586353064,40.05682373,1735.094727,0,16.95694923,0,0,10396.57031,0,0,0,0,1707.897339,0,0
PH201700000567,0,37.85229492,1.812194467,33.47809982,1376.123901,0,14.88278294,0,0,8073.426758,0,0,0,0,1255.523926,0,0
PH201700000568,0,2.46062541,3.477063417,38.83613968,1682.219604,0,16.44020462,0,0,10079.74707,0,0,0,0,1655.851196,0,0
PH201700000569,0,7.81775713,3.611028671,49.39694595,1684.489014,0,15.87520313,0,0,9983.905273,0,0,0,0,1500.646606,0,0
PH201700000570,0,2.701863766,3.817952394,42.64361191,1847.143433,0,18.05199432,0,0,11067.95898,0,0,0,0,1818.189697,0,0
PH201700000571,0,2.558198214,3.614941359,40.37613297,1748.925781,0,17.09211922,0,0,10479.44531,0,0,0,0,1721.511841,0,0
PH201700000572,0,2.671263456,3.774711847,42.16064835,1826.223633,0,17.84754372,0,0,10942.60742,0,0,0,0,1797.5979,0,0
PH201700000573,0,2.570087194,3.631741762,40.56377792,1757.053955,0,17.17155457,0,0,10528.14844,0,0,0,0,1729.512451,0,0
PH201700000574,0,9.755876541,0,1.851014853,10.58874416,0,8.338032722,0,0,1677.350464,0,0,0,0,0.445449203,0,0
PH201700000575,0,9.923340797,0,2.262853384,12.868927,0,8.401273727,0,0,1787.142944,0,0,0,0,0.434991896,0,0
PH201700000576,0,10.21506023,0,2.605447769,14.77149487,0,8.590222359,0,0,1898.517212,0,0,0,0,0.434629381,0,0
PH201700000577,0,10.21506023,0,2.605447769,14.77149487,0,8.590222359,0,0,1898.517212,0,0,0,0,0.434629381,0,0
PH201700000578,0,11.3307333,0,3.680046797,20.74677467,0,9.362377167,0,0,2274.243896,0,0,0,0,0.444467127,0,0
PH201700000579,0,7.510929585,0,1.061255336,6.143424511,0,6.495818615,0,0,1213.833984,0,0,0,0,0.360275626,0,0
PH201700000580,0,9.216090202,0,1.972607374,11.23967266,0,7.829611301,0,0,1632.284668,0,0,0,0,0.410132647,0,0
PH201700000581,0,7.849556446,0,1.222355247,7.045696259,0,6.764875412,0,0,1292.695923,0,0,0,0,0.37112388,0,0
PH201700000582,0,5.802817822,0,0.568312883,3.357195139,0,5.071442604,0,0,884.1674194,0,0,0,0,0.290327132,0,0
PH201700000583,0,6.5629673,0,0.64275986,3.796975613,0,5.735784054,0,0,999.9902954,0,0,0,0,0.328358948,0,0
PH201700000584,0,8.858243942,0,0.867553413,5.124898434,0,7.741769314,0,0,1349.718506,0,0,0,0,0.443196476,0,0
PH201700000585,0,8.882173538,0,0.869896948,5.138742447,0,7.762682915,0,0,1353.364624,0,0,0,0,0.444393724,0,0
PH201700000586,0,11.15896988,0,1.092880487,6.455973625,0,9.752516747,0,0,1700.276978,0,0,0,0,0.558306634,0,0
PH201700000587,0,14.27368546,0,1.397927642,8.257978439,0,12.47466087,0,0,2174.861816,0,0,0,0,0.714142323,0,0
PH201700000588,0,6.332027435,0,0.620142281,3.663367271,0,5.533952236,0,0,964.8023682,0,0,0,0,0.316804588,0,0
PH201700000589,0,8.397553444,0,0.822434604,4.85836792,0,7.339143276,0,0,1279.523682,0,0,0,0,0.420147151,0,0
PH201700000590,0,8.275160789,0,0.810447693,4.787557602,0,7.232176304,0,0,1260.874756,0,0,0,0,0.414023578,0,0
PH201700000591,0,16.70048714,0,1.635602236,9.66199398,0,14.5955925,0,0,2544.630371,0,0,0,0,0.835560262,0,0
PH201700000592,0,11.09313393,0,1.086432695,6.41788435,0,9.694978714,0,0,1690.245605,0,0,0,0,0.555012703,0,0
PH201700000593,0,13.56949234,0,1.328960776,7.850570679,0,11.85922241,0,0,2067.564941,0,0,0,0,0.678910077,0,0
PH201700000606,0,32.20005417,0,39.82023621,239.6036377,0,6.021122932,0,0,1510.491943,0,0,0,0,17.9812336,0,0
PH201700000607,0,48.43061447,0,60.41284943,362.3578491,0,8.972947121,0,0,2231.734619,0,0,0,0,25.99437523,0,0
PH201700000608,0,32.36605453,0,40.66167831,243.1737061,0,5.96568203,0,0,1469.390015,0,0,0,0,16.77976608,0,0
PH201700000609,0,67.18167877,0,80.41074371,490.7429504,0,12.81127453,0,0,3355.859131,0,0,0,0,43.03604889,0,0
PH201700000610,0,94.64238739,0,118.9594193,711.2796631,0,17.43800354,0,0,4292.11377,0,0,0,0,48.9435997,0,0
PH201700000611,0,80.23760223,0,100.8535233,603.0212402,0,14.78389931,0,0,3638.843994,0,0,0,0,41.49427032,0,0
PH201700000612,0,81.54396057,0,101.3914185,608.9626465,0,15.14314747,0,0,3782.728516,0,0,0,0,44.44075012,0,0
PH201700000613,0,45.65731049,0,55.82217789,337.4599304,0,8.612231255,0,0,2190.86792,0,0,0,0,26.8076725,0,0
PH201700000614,0,63.32803726,0,78.8587265,473.3382568,0,11.74780083,0,0,2928.751221,0,0,0,0,34.27278137,0,0
PH201700000615,0,53.08257675,0,66.62680054,398.6069946,0,9.790701866,0,0,2414.591797,0,0,0,0,27.6458168,0,0
PH201700000616,0,51.80635834,0,65.08961487,389.2506714,0,9.548368454,0,0,2351.582275,0,0,0,0,26.8481369,0,0
PH201700000617,0,86.16649628,0,62.17082977,594.8444824,0,13.18619347,0,0,2618.366699,0,0,0,0,1010.994629,0,0
PH201700000618,0,33.50870132,0,1.220571399,108.2433624,0,10.56520081,0,0,4654.815918,0,0,0,0,101.4459915,0,0
PH201700000619,0,39.34442139,0,4.844063282,124.4055634,0,12.50736046,0,0,5146.891602,0,0,0,0,123.6600342,0,0
PH201700000620,0,40.20349884,0,2.002331972,137.0827332,0,12.24573803,0,0,5308.354004,0,0,0,0,163.0881195,0,0
PH201700000621,0,52.49586105,0,54.47169876,354.1109619,0,10.90850544,0,0,3263.245361,0,0,0,0,50.82585526,0,0
PH201700000622,0,32.81889343,0,15.37614346,153.8598785,0,8.895014763,0,0,3474.250977,0,0,0,0,69.91764069,0,0
PH201700000623,0,37.65404129,0,30.64579964,224.4141235,0,8.72905159,0,0,2986.533936,0,0,0,0,53.78542328,0,0
PH201700000624,0,45.21355057,0,3.993231773,144.3301392,0,13.26163006,0,0,5540.043457,0,0,0,0,117.1692352,0,0
PH201700000625,0,38.81583023,0,1.413886309,125.3870087,0,12.23852348,0,0,5392.04834,0,0,0,0,117.5130692,0,0
PH201700000626,0,63.20213318,0,39.73282242,397.6950989,0,11.56231022,0,0,3166.135986,0,0,0,0,609.9249268,0,0
PH201700000627,0,33.75493622,0,8.244340897,133.8846436,0,9.874454498,0,0,4141.673828,0,0,0,0,89.49758148,0,0
PH201700000628,0,45.09428406,0,41.32921982,285.0057068,0,9.956964493,0,0,3221.884033,0,0,0,0,54.89448929,0,0
PH201700000629,0,47.1484108,0,4.154524326,184.9851379,0,12.91609478,0,0,5296.966797,0,0,0,0,330.1971436,0,0
PH201700000630,0,225.6574707,0,6.0571661,833.2403564,0,9.952935219,0,0,1497.910889,0,0,0,0,0,0,0
PH201700000631,0,242.6720276,0,6.513875961,896.0666504,0,10.70338535,0,0,1610.853271,0,0,0,0,0,0,0
PH201700000632,0,205.7547302,0,5.522930622,759.7494507,0,9.075097084,0,0,1365.796753,0,0,0,0,0,0,0
PH201700000633,0,293.3733215,0,7.874815464,1083.28125,0,12.93963718,0,0,1947.407715,0,0,0,0,0,0,0
PH201700000634,0,218.8123322,0,5.873426914,807.9646606,0,9.651021004,0,0,1452.4729,0,0,0,0,0,0,0
PH201700000635,0,300.5010071,0,13.08124352,1164.175659,0,15.2260685,0,0,2361.380615,0,0,0,0,434.8992615,0,0
PH201700000636,0,259.1546021,0,14.95853329,1041.209229,0,15.89953041,0,0,2955.998779,0,0,0,0,704.7980957,0,0
PH201700000637,0,82.80045319,0,2.222554684,305.7407227,0,3.652028561,0,0,549.6281128,0,0,0,0,0,0,0
PH201700000638,0,238.0162659,0,6.388904572,878.8752441,0,10.49803734,0,0,1579.948364,0,0,0,0,0,0,0
PH201700000639,0,84.65697479,0,2.272388458,312.5959778,0,3.733913422,0,0,561.9517212,0,0,0,0,0,0,0
PH201700000640,0,274.1507263,0,7.639127254,1004.384216,0,12.85483265,0,0,1905.218872,0,0,0,0,0,0,0
PH201700000641,0,251.0595856,0,6.741457462,926.9199829,0,11.14238644,0,0,1700.21228,0,0,0,0,0.770910382,0,0
PH201700000642,0,336.7752686,0,9.039823532,1243.542847,0,14.8539381,0,0,2235.509033,0,0,0,0,0,0,0
PH201700000643,0,184.1677399,0,28.61719704,940.4636841,0,16.10962677,0,0,2302.674561,0,0,0,0,2042.072388,0,0
PH201700000644,0,308.6171265,0,8.527290344,1132.696411,0,14.27431011,0,0,2122.733398,0,0,0,0,0,0,0
PH201700000645,0,398.8469238,0,10.5460043,1325.218506,0,17.57616997,0,0,2699.099854,0,0,0,0,11.02834225,0,0
PH201700000646,0,218.5631409,0,5.866737366,807.0444946,0,9.640028954,0,0,1450.818726,0,0,0,0,0,0,0
PH201700000647,0,27.66031265,0,29.12441826,65.34426117,0,13.25520897,0,0,3446.492676,0,0,0,0,0.242713973,0,0
PH201700000648,0,23.77417183,0,22.55793762,83.31135559,0,14.05480957,0,0,5002.030762,0,0,0,0,0.493636668,0,0
PH201700000649,0,32.66154099,0,36.82854843,50.4114151,0,13.02919292,0,0,2059.94873,0,0,0,0,0.005775479,0,0
PH201700000650,0,33.40052414,0,35.07401276,55.10423279,0,13.070858,0,0,2250.523926,0,0,0,0,7.311918259,0,0
PH201700000651,0,30.80074692,0,34.77763367,47.02061462,0,12.23602676,0,0,1903.611816,0,0,0,0,0,0,0
PH201700000652,0,25.78798485,0,29.04108429,40.32542801,0,10.58415413,0,0,1623.553955,0,0,0,0,0.198170125,0,0
PH201700000653,0,28.98430634,0,32.67052078,44.86351395,0,11.80282974,0,0,1837.623901,0,0,0,0,0.006466244,0,0
PH201700000654,0,28.07659149,0,29.19686508,70.34133911,0,13.84824562,0,0,3799.930908,0,0,0,0,0.288506269,0,0
PH201700000655,0,35.23943329,0,39.78943253,53.79674149,0,13.99935818,0,0,2177.940918,0,0,0,0,0,0,0
PH201700000656,0,34.68707657,0,39.16575623,52.95351028,0,13.7799263,0,0,2143.802979,0,0,0,0,0,0,0
PH201700000657,0,34.24196243,0,38.63882065,52.54112625,0,13.69288826,0,0,2136.364258,0,0,0,0,0.002804636,0,0
PH201700000658,0,28.93625259,0,32.64209366,44.53388977,0,11.71781731,0,0,1805.665894,0,0,0,0,0.04718782,0,0
PH201700000659,0,20.42105484,0,35.49896622,394.3709717,0,7.857390881,0,0,3670.389404,0,0,0,0,0,0,0
PH201700000660,0,17.61049271,0,30.61322212,340.0934753,0,6.775973797,0,0,3165.231934,0,0,0,0,0,0,0
PH201700000661,0,11.87119293,0,9.298789978,125.7884369,0,2.311023235,0,0,987.0286865,0,0,0,0,0,0,0
PH201700000662,0,16.17601967,0,28.11960411,312.3909912,0,6.224033356,0,0,2907.406006,0,0,0,0,0,0,0
PH201700000663,0,14.78520775,0,25.70188713,285.5316467,0,5.688891888,0,0,2657.42749,0,0,0,0,0,0,0
PH201700000664,0,22.11933899,0,38.4511795,427.1682129,0,8.510839462,0,0,3975.631592,0,0,0,0,0,0,0
PH201700000665,0,11.71217632,0,20.35987473,226.1853027,0,4.506483555,0,0,2105.094482,0,0,0,0,0,0,0
PH201700000666,0,6.380311489,0,11.09122181,123.2164459,0,2.454946756,0,0,1146.768799,0,0,0,0,0,0,0
PH201700000667,0,15.58786774,0,27.09718895,301.0325623,0,5.997729778,0,0,2801.694092,0,0,0,0,0,0,0
PH201700000668,0,11.36966896,0,19.76447868,219.5708313,0,4.374697685,0,0,2043.533813,0,0,0,0,0,0,0
PH201700000669,0,11.16884041,0,19.41536903,215.6924286,0,4.29742527,0,0,2007.437744,0,0,0,0,0,0,0
PH201700000670,0,15.91891861,0,27.67267036,307.4258118,0,6.125108242,0,0,2861.195313,0,0,0,0,0,0,0
PH201700000671,0,21.53879738,0,17.04314804,529.4453125,0,10.26256466,0,0,2552.306641,0,0,0,0,0,0,0
PH201700000672,0,24.82485962,0,19.64333344,610.2199707,0,11.82827091,0,0,2941.69873,0,0,0,0,0,0,0
PH201700000673,0,23.01701736,0,18.21282768,565.7813721,0,10.96689034,0,0,2727.4729,0,0,0,0,0,0,0
PH201700000674,0,26.50301743,0,20.97121811,651.4707642,0,12.62786007,0,0,3140.557129,0,0,0,0,0,0,0
PH201700000675,0,20.30960464,0,16.07051468,499.2304382,0,9.676891327,0,0,2406.64917,0,0,0,0,0,0,0
PH201700000676,0,17.511343,0,13.85631847,430.4464417,0,8.343608856,0,0,2075.061035,0,0,0,0,0,0,0
PH201700000677,0,28.11923027,0,22.25009155,691.1989136,0,13.39793587,0,0,3332.075439,0,0,0,0,0,0,0
PH201700000678,0,20.31996918,0,16.07871819,499.4852905,0,9.68183136,0,0,2407.877686,0,0,0,0,0,0,0
PH201700000679,0,28.53448105,0,22.5786705,701.406189,0,13.59579086,0,0,3381.281982,0,0,0,0,0,0,0
PH201700000680,0,17.0466404,0,13.48860931,419.0235291,0,8.122192383,0,0,2019.994507,0,0,0,0,0,0,0
PH201700000681,0,19.02578354,0,15.05465794,467.6728516,0,9.065191269,0,0,2254.519043,0,0,0,0,0,0,0
PH201700000682,0,24.25546074,0,11.33757687,459.5556335,0,11.32959938,0,0,3510.121826,0,0,0,0,0,0,0
PH201700000683,0,11.53522873,0,0.054332457,125.6879349,0,5.233549595,0,0,2101.400391,0,0,0,0,0,0,0
PH201700000684,0,24.0466938,0,0.113263108,262.0129395,0,10.91001892,0,0,4380.644043,0,0,0,0,0,0,0
PH201700000685,0,12.63517094,0,0.059513338,137.6729279,0,5.732595444,0,0,2301.779541,0,0,0,0,0,0,0
PH201700000686,0,18.26129723,0,0.086013131,198.975235,0,8.285177231,0,0,3326.70459,0,0,0,0,0,0,0
PH201700000687,0,19.51598167,0,0.091922864,212.646286,0,8.854429245,0,0,3555.273193,0,0,0,0,0,0,0
PH201700000688,0,24.93301392,0,0.11743781,271.6703186,0,11.31214428,0,0,4542.106934,0,0,0,0,0,0,0
PH201700000689,0,25.78994942,0,0.820652008,293.1720581,0,11.72117519,0,0,4641.617188,0,0,0,0,0,0,0
PH201700000690,0,24.44059181,0,0.115118444,266.3049011,0,11.08873272,0,0,4452.401855,0,0,0,0,0,0,0
PH201700000691,0,14.45339584,0,0.068077423,157.484314,0,6.557526588,0,0,2633.009766,0,0,0,0,0,0,0
PH201700000692,0,17.61016273,0,0.082946204,191.8804626,0,7.98975563,0,0,3208.085693,0,0,0,0,0,0,0
PH201700000693,0,24.43794632,0,0.115105964,266.2760315,0,11.08753109,0,0,4451.919434,0,0,0,0,0,0,0
PH201700000694,0,11.84660244,0,0.055799071,129.0806732,0,5.374820709,0,0,2158.124023,0,0,0,0,0,0,0
