DHSID,RASTERVALU
PH201700001171,0.457619756
PH201700001172,0.453940541
PH201700001173,0.457649648
PH201700001174,0.462997466
PH201700001175,0.472258627
PH201700001176,0.504110277
PH201700001177,0.457619756
PH201700001178,0.462997466
PH201700001179,0.457649648
PH201700001180,0.532096088
PH201700001181,0.472258627
PH201700001182,0.485347837
PH201700001183,0.432991624
PH201700001184,0.398421109
PH201700001185,0.39893347
PH201700001186,0.433963686
PH201700001187,0.433963686
PH201700001188,0.450317919
PH201700001189,0.351969481
PH201700001190,0.360528529
PH201700001191,0.39893347
PH201700001192,0.433963686
PH201700001193,0.420792699
PH201700001194,0.427120864
PH201700001195,0.425801098
PH201700001196,0.431584805
PH201700001198,0.426694274
PH201700001199,0.438453466
PH201700001200,0.423854858
PH201700001201,0.437024087
PH201700001202,0.440749228
PH201700001203,0.425460935
PH201700001204,0.435254455
PH201700001205,0.426061004
PH201700001206,0.431865036
PH201700001207,0.497274637
PH201700001208,0.47695905
PH201700001210,0.500946999
PH201700001211,0.500175476
PH201700001212,0.517162979
PH201700001214,0.463982701
PH201700001216,0.498388708
PH201700001217,0.508736551
PH201700001218,0.494517118
PH201700001219,0.479716241
PH201700001220,0.47734639
PH201700001221,0.47734639
PH201700001222,0.47734639
PH201700001223,0.487979889
PH201700001224,0.479716241
PH201700001225,0.479716241
PH201700001226,0.485476822
PH201700001227,0.45587635
PH201700001228,0.458323121
PH201700001229,0.462478638
PH201700001230,0.46181795
PH201700001231,0.45587635
PH201700001232,0.478275657
PH201700001233,0.453405708
PH201700001234,0.449165761
PH201700001235,0.471487403
PH201700001236,0.458323121
PH201700001237,0.468301982
PH201700001238,0.458961129
PH201700001239,0.460923165
PH201700001240,0.45503509
PH201700001241,0.463086545
PH201700001242,0.494180679
PH201700001243,0.485438704
PH201700001244,0.481500477
PH201700001245,0.46664995
PH201700001246,0.46664995
PH201700001247,0.438453466
PH201700001248,0.463086545
PH201700001249,0.471279174
PH201700001250,0.478828698
PK201700000001,0.037884992
PK201700000002,0.11461588
PK201700000003,0.196454242
PK201700000004,0.15940392
PK201700000005,0.223670661
PK201700000006,0.237297043
PK201700000007,0.291675657
PK201700000008,0.292593032
PK201700000009,0.271494329
PK201700000010,0.269075692
PK201700000011,0.269075692
PK201700000012,0.219771311
PK201700000013,0.254721284
PK201700000014,0.238178775
PK201700000015,0.340435594
PK201700000016,0.346262395
PK201700000017,0.329097718
PK201700000022,0.288822263
PK201700000023,0.278461039
PK201700000024,0.301612884
PK201700000025,0.262581497
PK201700000026,0.360338122
PK201700000027,0.386735678
PK201700000028,0.375822335
PK201700000029,0.413744658
PK201700000030,0.396012664
PK201700000031,0.458078772
PK201700000032,0.415164798
PK201700000033,0.306590497
PK201700000034,0.346839905
PK201700000035,0.400724232
PK201700000036,0.342624426
PK201700000037,0.381897181
PK201700000038,0.381897181
PK201700000039,0.38024655
PK201700000040,0.380809247
PK201700000041,0.398780495
PK201700000042,0.415430844
PK201700000043,0.414028227
PK201700000044,0.411308378
PK201700000045,0.374810785
PK201700000046,0.397113949
PK201700000047,0.397113949
PK201700000048,0.409199655
PK201700000049,0.444414437
PK201700000050,0.448569328
PK201700000051,0.438584328
PK201700000052,0.421919346
PK201700000053,0.421919346
PK201700000054,0.421919346
PK201700000055,0.421919346
PK201700000056,0.426597506
PK201700000057,0.444414437
PK201700000058,0.421919346
PK201700000059,0.421919346
PK201700000060,0.421919346
PK201700000061,0.400565237
PK201700000062,0.421919346
PK201700000063,0.421919346
PK201700000064,0.452845365
PK201700000065,0.43020013
PK201700000066,0.415875405
PK201700000067,0.452845365
PK201700000068,0.448907733
PK201700000069,0.504715502
PK201700000070,0.493193805
PK201700000071,0.5059129
PK201700000072,0.367554575
PK201700000073,0.504195988
PK201700000074,0.425668985
PK201700000075,0.410814166
PK201700000076,0.480072975
PK201700000077,0.476236403
PK201700000078,0.468606532
PK201700000079,0.396317542
PK201700000080,0.502456248
PK201700000081,0.506517589
PK201700000082,0.511190116
PK201700000083,0.377891749
PK201700000084,0.391508698
PK201700000085,0.462088764
PK201700000086,0.598388493
PK201700000087,0.54935509
PK201700000088,0.546077609
PK201700000089,0.494153202
PK201700000090,0.410672784
PK201700000091,0.4618119
PK201700000092,0.497322172
PK201700000093,0.494153202
PK201700000094,0.417010933
PK201700000095,0.560914755
PK201700000096,0.650877833
PK201700000097,0.615268588
PK201700000098,0.621206641
PK201700000099,0.62558049
PK201700000100,0.639483333
PK201700000101,0.679901779
PK201700000102,0.692097783
PK201700000103,0.69035846
PK201700000104,0.696830332
PK201700000105,0.592350721
PK201700000106,0.615024745
PK201700000107,0.672362447
PK201700000109,0.656748116
PK201700000110,0.682445645
PK201700000111,0.615024745
PK201700000112,0.703849375
PK201700000113,0.697977364
PK201700000114,0.718594015
PK201700000115,0.700031519
PK201700000116,0.698120534
PK201700000117,0.698120534
PK201700000118,0.698120534
PK201700000119,0.697977364
PK201700000120,0.705725014
PK201700000121,0.711880803
PK201700000122,0.705285072
PK201700000123,0.701602221
PK201700000124,0.708196938
PK201700000125,0.717287958
PK201700000126,0.717287958
PK201700000127,0.709807515
PK201700000128,0.697614133
PK201700000129,0.704538941
PK201700000130,0.611526191
PK201700000131,0.631660223
PK201700000132,0.644608915
PK201700000133,0.62399739
PK201700000134,0.595395446
PK201700000135,0.691098869
PK201700000136,0.702069461
PK201700000137,0.676874101
PK201700000138,0.586027682
PK201700000139,0.556392908
PK201700000140,0.574346304
PK201700000141,0.608445764
PK201700000142,0.598163784
PK201700000143,0.577676296
PK201700000144,0.551590443
PK201700000145,0.560372412
PK201700000146,0.574750662
PK201700000147,0.482028663
PK201700000148,0.740994692
PK201700000149,0.708669484
PK201700000150,0.713786006
PK201700000151,0.726370752
PK201700000152,0.721844494
PK201700000153,0.752630472
PK201700000154,0.745932996
PK201700000155,0.734651208
PK201700000156,0.738277018
PK201700000157,0.710665166
PK201700000158,0.708669484
PK201700000159,0.717073202
PK201700000160,0.748958886
PK201700000161,0.764021993
PK201700000162,0.761167824
PK201700000163,0.768127799
PK201700000164,0.768411279
PK201700000165,0.713786006
PK201700000166,0.699170113
PK201700000167,0.714117289
PK201700000168,0.749272585
PK201700000169,0.771051943
PK201700000170,0.741642356
PK201700000171,0.750755906
PK201700000172,0.66716361
PK201700000173,0.730181277
PK201700000174,0.704265296
PK201700000175,0.710955441
PK201700000176,0.730046213
PK201700000177,0.664858818
PK201700000178,0.606887221
PK201700000179,0.651486397
PK201700000180,0.50366044
PK201700000181,0.57320708
PK201700000182,0.518455207
PK201700000183,0.591863394
PK201700000184,0.598313808
PK201700000185,0.47380203
PK201700000186,0.576843679
PK201700000187,0.538327932
PK201700000188,0.639223933
PK201700000189,0.647676885
PK201700000190,0.637091041
PK201700000192,0.508415341
PK201700000193,0.508415341
PK201700000194,0.435878605
PK201700000195,0.379648983
PK201700000196,0.655657947
PK201700000197,0.609689415
PK201700000198,0.619634092
PK201700000199,0.438442707
PK201700000200,0.57752192
PK201700000201,0.619422197
PK201700000202,0.438442707
PK201700000203,0.461298138
PK201700000204,0.558227301
PK201700000205,0.589342773
PK201700000206,0.615079761
PK201700000207,0.518189847
PK201700000208,0.662164092
PK201700000209,0.651627481
PK201700000210,0.696709096
PK201700000211,0.323683202
PK201700000212,0.341753185
PK201700000213,0.27568382
PK201700000214,0.290178448
PK201700000215,0.305475235
PK201700000216,0.291722506
PK201700000217,0.276633978
PK201700000218,0.275646269
PK201700000219,0.275743693
PK201700000220,0.278745085
PK201700000222,0.28266874
PK201700000223,0.315056711
PK201700000224,0.294280648
PK201700000225,0.305301875
PK201700000226,0.294280648
PK201700000227,0.312070638
PK201700000228,0.304582924
PK201700000229,0.305433571
PK201700000230,0.281024694
PK201700000231,0.294531792
PK201700000232,0.278668821
PK201700000233,0.263939291
PK201700000234,0.252707332
PK201700000235,0.263939291
PK201700000236,0.31605044
PK201700000237,0.306810856
PK201700000238,0.314509928
PK201700000239,0.308076352
PK201700000240,0.314213634
PK201700000241,0.315840483
PK201700000242,0.298189074
PK201700000243,0.317925394
PK201700000244,0.287876427
PK201700000245,0.308983058
PK201700000246,0.298860997
PK201700000247,0.291755021
PK201700000248,0.298860997
PK201700000249,0.286095649
PK201700000250,0.28732875
PK201700000251,0.317927033
PK201700000252,0.312949687
PK201700000253,0.315617889
PK201700000254,0.292638719
PK201700000255,0.311205864
PK201700000256,0.262607485
PK201700000257,0.309043586
PK201700000258,0.273348093
PK201700000259,0.327260077
PK201700000260,0.333464175
PK201700000261,0.303982794
PK201700000262,0.297167391
PK201700000263,0.296613723
PK201700000264,0.29115802
PK201700000265,0.330768049
PK201700000266,0.401552945
PK201700000267,0.329467535
PK201700000268,0.204182625
PK201700000269,0.160499021
PK201700000270,0.173358276
PK201700000271,0.173358276
PK201700000272,0.173358276
PK201700000273,0.161034271
PK201700000274,0.185841754
PK201700000275,0.185841754
PK201700000276,0.173358276
PK201700000277,0.220001638
PK201700000278,0.235898748
PK201700000279,0.235898748
PK201700000280,0.206879377
PK201700000281,0.23325637
PK201700000282,0.181631908
PK201700000283,0.181631908
PK201700000284,0.181631908
PK201700000285,0.178524181
PK201700000286,0.181631908
PK201700000287,0.181631908
PK201700000288,0.181631908
PK201700000289,0.199143261
PK201700000290,0.199143261
PK201700000291,0.181631908
PK201700000292,0.181631908
PK201700000293,0.181631908
PK201700000294,0.199143261
PK201700000295,0.199143261
PK201700000296,0.185841754
PK201700000297,0.185841754
PK201700000298,0.204182625
PK201700000299,0.185841754
PK201700000300,0.189739376
PK201700000301,0.199143261
PK201700000302,0.181631908
PK201700000303,0.181631908
PK201700000304,0.181631908
PK201700000305,0.181631908
PK201700000306,0.206879377
PK201700000307,0.206879377
PK201700000308,0.206879377
PK201700000309,0.194676101
PK201700000310,0.194676101
PK201700000311,0.206879377
PK201700000312,0.32252264
PK201700000313,0.327565014
PK201700000314,0.324943274
PK201700000315,0.301757008
PK201700000316,0.297975838
PK201700000317,0.300184965
PK201700000318,0.295263529
PK201700000319,0.294571549
PK201700000320,0.301863313
PK201700000321,0.104781114
PK201700000322,0.09854576
PK201700000323,0.101938725
PK201700000324,0.102957822
PK201700000325,0.103798583
PK201700000326,0.102957822
PK201700000327,0.102957822
PK201700000328,0.10424681
PK201700000329,0.101938725
PK201700000330,0.10424681
PK201700000331,0.091500178
PK201700000332,0.095422693
PK201700000333,0.093015119
PK201700000334,0.081500016
PK201700000335,0.081500016
PK201700000336,0.216415316
PK201700000337,0.153236806
PK201700000338,0.163963169
PK201700000339,0.134777412
PK201700000340,0.239592195
PK201700000341,0.255217701
PK201700000342,0.323767275
PK201700000343,0.185132042
PK201700000344,0.220250443
PK201700000346,0.316740513
PK201700000347,0.247434497
PK201700000348,0.157005042
PK201700000349,0.294707388
PK201700000350,0.294707388
PK201700000351,0.277064264
PK201700000352,0.279108465
PK201700000353,0.258142054
PK201700000354,0.2814143
PK201700000355,0.106660701
PK201700000356,0.107633568
PK201700000357,0.108631209
PK201700000358,0.089473702
PK201700000359,0.104611889
PK201700000360,0.205436707
PK201700000361,0.163458556
PK201700000362,0.227039188
PK201700000363,0.213060766
PK201700000364,0.193774268
PK201700000365,0.113340914
PK201700000366,0.070850953
PK201700000367,0.016477587
PK201700000368,0.053107508
PK201700000369,0.044511635
PK201700000370,0.001668182
PK201700000371,0.004048528
PK201700000372,0.109094866
PK201700000373,0.110797435
PK201700000374,0.15180932
PK201700000375,0.176383168
PK201700000376,0.007615376
PK201700000377,0.006086039
PK201700000378,0.006086039
PK201700000379,0.006365155
PK201700000380,0.007855709
PK201700000381,0.009095315
PK201700000382,0.010237936
PK201700000383,0.30439496
PK201700000384,0.28019014
PK201700000387,0.269721746
PK201700000388,0.301098794
PK201700000389,0.284294069
PK201700000390,0.448822379
PK201700000391,0.443060666
PK201700000392,0.443060666
PK201700000393,0.402683407
PK201700000394,0.395477563
PK201700000395,0.378394276
PK201700000396,0.379753292
PK201700000397,0.402683407
PK201700000398,0.402683407
PK201700000399,0.314866692
PK201700000400,0.249263033
PK201700000401,0.249263033
PK201700000402,0.249263033
PK201700000403,0.314904571
PK201700000404,0.314904571
PK201700000405,0.422040403
PK201700000406,0.229455173
PK201700000407,0.342481196
PK201700000408,0.288394958
PK201700000409,0.342481196
PK201700000410,0.287569106
PK201700000411,0.199707687
PK201700000412,0.274367154
PK201700000413,0.348897219
PK201700000414,0.381455809
PK201700000415,0.422003388
PK201700000416,0.49126941
PK201700000417,0.49126941
PK201700000418,0.49126941
PK201700000419,0.474951535
PK201700000420,0.467675418
PK201700000421,0.474951535
PK201700000422,0.450313449
PK201700000423,0.474951535
PK201700000424,0.49126941
PK201700000425,0.477188468
PK201700000426,0.485075563
PK201700000427,0.50737983
PK201700000428,0.500238538
PK201700000429,0.50737983
PK201700000430,0.500238538
PK201700000431,0.480784416
PK201700000432,0.474951535
PK201700000433,0.480784416
PK201700000434,0.48730433
PK201700000435,0.504545093
PK201700000436,0.474951535
PK201700000437,0.504545093
PK201700000438,0.504545093
PK201700000439,0.510874391
PK201700000440,0.504545093
PK201700000441,0.48730433
PK201700000442,0.48730433
PK201700000443,0.4920834
PK201700000444,0.48730433
PK201700000445,0.48730433
PK201700000446,0.48730433
PK201700000447,0.474951535
PK201700000448,0.474951535
PK201700000450,0.474951535
PK201700000451,0.474951535
PK201700000452,0.474951535
PK201700000453,0.474951535
PK201700000455,0.458078772
PK201700000456,0.474951535
PK201700000457,0.49126941
PK201700000458,0.49126941
PK201700000459,0.474951535
PK201700000460,0.474951535
PK201700000461,0.474951535
PK201700000462,0.461702168
PK201700000463,0.461702168
PK201700000464,0.474951535
PK201700000465,0.474951535
PK201700000466,0.474951535
PK201700000467,0.474951535
PK201700000468,0.474951535
PK201700000469,0.474951535
PK201700000470,0.474951535
PK201700000471,0.020082347
PK201700000472,0.019433863
PK201700000473,0.019433863
PK201700000474,0.029994676
PK201700000475,0.021371027
PK201700000476,0.020082347
PK201700000477,0.024244938
PK201700000478,0.019433863
PK201700000479,0.020082347
PK201700000480,0.021371027
PK201700000481,0.048074726
PK201700000482,0.048074726
PK201700000483,0.026907898
PK201700000484,0.026907898
PK201700000485,0.022607462
PK201700000486,0.011505363
PK201700000487,0.011938681
PK201700000488,0.010189546
PK201700000489,0.011132591
PK201700000490,0.011670473
PK201700000491,0.010659409
PK201700000492,0.010622651
PK201700000493,0.024048669
PK201700000494,0.005810999
PK201700000495,0.010659409
PK201700000497,0.046827842
PK201700000498,0.043083664
PK201700000499,0.045369465
PK201700000500,0.045369465
PK201700000501,0.045369465
PK201700000502,0.018694781
PK201700000503,0.02234582
PK201700000504,0.041256916
PK201700000505,0.034697831
PK201700000507,0.041952122
PK201700000511,0.064830594
PK201700000512,0.043805506
PK201700000514,0.050491925
PK201700000515,0.299141407
PK201700000516,0.283081114
PK201700000517,0.308530957
PK201700000518,0.283081114
PK201700000519,0.346045971
PK201700000520,0.299141407
PK201700000521,0.291472942
PK201700000522,0.318303436
PK201700000523,0.283081114
PK201700000524,0.283081114
PK201700000525,0.274589241
PK201700000526,0.139887914
PK201700000527,0.139887914
PK201700000528,0.139887914
PK201700000529,0.31483382
PK201700000530,0.2858468
PK201700000531,0.2858468
PK201700000532,0.296790481
PK201700000533,0.323874831
PK201700000534,0.346045971
PK201700000536,0.349694759
PK201700000537,0.349694759
PK201700000538,0.356078446
PK201700000539,0.374461919
PK201700000540,0.416237682
PK201700000541,0.405525953
PK201700000542,0.405525953
PK201700000543,0.350114167
PK201700000544,0.362328321
PK201700000545,0.380189449
PK201700000546,0.391622722
PK201700000547,0.362328321
PK201700000548,0.362328321
PK201700000549,0.36821565
PK201700000550,0.36821565
PK201700000551,0.373560697
PK201700000552,0.355814099
PK201700000553,0.380189449
PK201700000554,0.301282406
PK201700000555,0.301282406
PK201700000556,0.289265811
PK201700000557,0.50622344
PK201700000558,0.497576892
PK201700000559,0.491721094
PK201700000560,0.51210916
PK201700000561,0.489828378
PK201700000562,0.534592867
PK201700000563,0.546551645
PK201700000564,0.489828378
PK201700000565,0.496562421
PK201700000566,0.489828378
PK201700000567,0.512563407
PK201700000568,0.526672244
PK201700000569,0.526672244
PK201700000570,0.501506209
PK201700000571,0.501506209
PK201700000572,0.526672244
PK201700000574,0.456072837
PK201700000575,0.485409468
PK201700000576,0.413704813
PK201700000577,0.456072837
PK201700000578,0.413704813
PK201700000579,0.419299781
PK201700000580,0.444283068
SL201900000001,0.039596621
SL201900000002,0.081442401
SL201900000003,0.0862398
SL201900000004,0.078676865
SL201900000005,0.098267525
SL201900000006,0.099884473
SL201900000007,0.085562699
SL201900000008,0.081009872
SL201900000009,0.085711472
SL201900000010,0.084004648
SL201900000011,0.046503671
SL201900000012,0.049282521
SL201900000013,0.084781542
SL201900000014,0.098267525
SL201900000015,0.054869264
SL201900000016,0.082118794
SL201900000017,0.082546674
SL201900000018,0.086985558
SL201900000019,0.098267525
SL201900000020,0.075579807
SL201900000021,0.099884473
SL201900000022,0.094321743
SL201900000023,0.08278989
SL201900000024,0.064555541
SL201900000025,0.090850033
SL201900000026,0.041682899
SL201900000027,0.084945016
SL201900000028,0.094321743
SL201900000029,0.066905051
SL201900000030,0.049754679
SL201900000031,0.08402393
SL201900000032,0.040509187
SL201900000033,0.087993704
SL201900000034,0.049131423
SL201900000035,0.083783835
SL201900000036,0.083783835
SL201900000037,0.049646907
SL201900000038,0.056249581
SL201900000039,0.066877365
SL201900000040,0.077526703
SL201900000041,0.054869264
SL201900000042,0.057371337
SL201900000043,0.048030239
SL201900000044,0.09406469
SL201900000045,0.07425759
SL201900000046,0.094249308
SL201900000047,0.078851119
SL201900000048,0.049995888
SL201900000049,0.098267525
SL201900000050,0.098267525
SL201900000051,0.071586825
SL201900000052,0.089946799
SL201900000053,0.096564054
SL201900000054,0.08410719
SL201900000055,0.078968927
SL201900000056,0.083783835
SL201900000057,0.098267525
SL201900000058,0.089635596
SL201900000059,0.083649002
SL201900000060,0.072686091
SL201900000061,0.094321743
SL201900000062,0.080134951
SL201900000063,0.052962352
SL201900000064,0.083783835
SL201900000065,0.086988673
SL201900000066,0.077007346
SL201900000067,0.074737668
SL201900000068,0.099884473
SL201900000069,0.040743977
SL201900000070,0.051266246
SL201900000071,0.085769735
SL201900000072,0.057155758
SL201900000073,0.085878782
SL201900000074,0.099884473
SL201900000075,0.048746355
SL201900000076,0.088478103
SL201900000077,0.083783835
SL201900000078,0.095944524
SL201900000079,0.071586825
SL201900000080,0.075768247
SL201900000081,0.090476863
SL201900000082,0.064462021
SL201900000083,0.082546674
SL201900000084,0.094321743
SL201900000086,0.046297532
SL201900000087,0.095895655
SL201900000088,0.060329836
SL201900000089,0.080102228
SL201900000090,0.064083144
SL201900000091,0.083690919
SL201900000092,0.035462681
SL201900000093,0.058192659
SL201900000094,0.081363171
SL201900000095,0.08866819
SL201900000096,0.064083144
SL201900000097,0.078254208
SL201900000098,0.098267525
SL201900000099,0.090332605
SL201900000100,0.068755493
SL201900000102,0.078845896
SL201900000103,0.097444743
SL201900000104,0.089946799
SL201900000105,0.098267525
SL201900000106,0.078331202
SL201900000107,0.044727474
SL201900000108,0.058420293
SL201900000109,0.083412856
SL201900000110,0.071476355
SL201900000111,0.071586825
SL201900000112,0.076505639
SL201900000113,0.071586825
SL201900000114,0.090499856
SL201900000115,0.083412856
SL201900000116,0.074073084
SL201900000117,0.071586825
SL201900000119,0.052446626
SL201900000120,0.078863405
SL201900000121,0.058863867
SL201900000122,0.053655211
SL201900000123,0.085685246
SL201900000124,0.099884473
SL201900000126,0.074340373
SL201900000128,0.083031081
SL201900000129,0.084497608
SL201900000130,0.072686091
SL201900000131,0.063077934
SL201900000132,0.054869264
SL201900000133,0.078939706
SL201900000134,0.049394995
SL201900000135,0.051943265
SL201900000136,0.052237287
SL201900000137,0.077526703
SL201900000138,0.087561399
SL201900000139,0.060758062
SL201900000140,0.095944524
SL201900000141,0.078063078
SL201900000142,0.086928584
SL201900000143,0.08227656
SL201900000144,0.053083111
SL201900000145,0.046918899
SL201900000146,0.097444743
SL201900000147,0.089450099
SL201900000148,0.089840621
SL201900000149,0.098156661
SL201900000150,0.0399964
SL201900000151,0.083783835
SL201900000152,0.072686091
SL201900000153,0.084781542
SL201900000154,0.098267525
SL201900000155,0.062960409
SL201900000156,0.085142314
SL201900000157,0.086155698
SL201900000158,0.034594592
SL201900000159,0.046528794
SL201900000160,0.074086636
SL201900000161,0.081692562
SL201900000162,0.058728125
SL201900000163,0.098156661
SL201900000164,0.094840296
SL201900000166,0.051867034
SL201900000167,0.089946799
SL201900000168,0.05439109
SL201900000169,0.097444743
SL201900000170,0.085711472
SL201900000171,0.085142314
SL201900000172,0.078246742
SL201900000173,0.09894713
SL201900000174,0.039596621
SL201900000175,0.040449187
SL201900000176,0.08785408
SL201900000177,0.082963996
SL201900000178,0.086665556
SL201900000179,0.064083144
SL201900000180,0.062476009
SL201900000181,0.095944524
SL201900000182,0.033087313
SL201900000183,0.068665043
SL201900000184,0.088194743
SL201900000185,0.098267525
SL201900000186,0.06377735
SL201900000187,0.046297532
SL201900000188,0.074142791
SL201900000189,0.059179399
SL201900000190,0.071990691
SL201900000191,0.064782083
SL201900000192,0.088791355
SL201900000193,0.085502312
SL201900000194,0.082639851
SL201900000195,0.085711472
SL201900000196,0.08470761
SL201900000197,0.096564054
SL201900000198,0.082889199
SL201900000199,0.054869264
SL201900000200,0.086263083
SL201900000201,0.083649002
SL201900000202,0.046863366
SL201900000203,0.052523591
SL201900000204,0.089805216
SL201900000205,0.047442414
SL201900000206,0.086038351
SL201900000207,0.078454904
SL201900000208,0.097444743
SL201900000209,0.083783835
SL201900000210,0.086168632
SL201900000211,0.091341406
SL201900000212,0.077007346
SL201900000213,0.07164643
SL201900000214,0.044380862
SL201900000215,0.082369313
SL201900000216,0.098267525
SL201900000217,0.094840296
SL201900000218,0.039598729
SL201900000219,0.09022256
SL201900000220,0.081463978
SL201900000221,0.081442401
SL201900000222,0.08227656
SL201900000223,0.071431383
SL201900000224,0.098267525
SL201900000225,0.052405979
SL201900000226,0.087645061
SL201900000227,0.064384975
SL201900000228,0.054668594
SL201900000229,0.098267525
SL201900000230,0.080314517
SL201900000231,0.083783835
SL201900000232,0.045707822
SL201900000234,0.078845896
SL201900000235,0.054869264
SL201900000236,0.056249581
SL201900000237,0.067574322
SL201900000238,0.095895655
SL201900000239,0.07974267
SL201900000240,0.096564054
SL201900000241,0.052962352
SL201900000242,0.079391763
SL201900000243,0.091120996
SL201900000244,0.058863867
SL201900000245,0.060329836
SL201900000246,0.083031081
SL201900000247,0.085869811
SL201900000249,0.077796564
SL201900000250,0.064083144
SL201900000251,0.094321743
SL201900000252,0.081212647
SL201900000254,0.097719304
SL201900000255,0.099884473
SL201900000256,0.099884473
SL201900000257,0.098267525
SL201900000258,0.040793806
SL201900000259,0.090332605
SL201900000260,0.071586825
SL201900000261,0.076596677
SL201900000262,0.079735331
SL201900000264,0.087999783
SL201900000265,0.097444743
SL201900000266,0.087106183
SL201900000267,0.050144631
SL201900000268,0.049294576
SL201900000269,0.098267525
SL201900000270,0.09894713
SL201900000271,0.080669262
SL201900000273,0.080727585
SL201900000274,0.080240138
SL201900000275,0.044731189
SL201900000277,0.054869264
SL201900000278,0.079375952
SL201900000279,0.082639851
SL201900000280,0.072659925
SL201900000281,0.094321743
SL201900000282,0.098267525
SL201900000283,0.08227656
SL201900000284,0.064083144
SL201900000285,0.096564054
SL201900000286,0.086560331
SL201900000287,0.068665043
SL201900000288,0.087106183
SL201900000289,0.084004648
SL201900000290,0.081458241
SL201900000291,0.085280739
SL201900000292,0.049131423
SL201900000293,0.07987196
SL201900000294,0.077077173
SL201900000295,0.081162773
SL201900000296,0.042724643
SL201900000297,0.086630389
SL201900000298,0.072288327
SL201900000299,0.082334943
SL201900000300,0.05379077
SL201900000301,0.062245555
SL201900000302,0.085866719
SL201900000303,0.089946799
SL201900000304,0.078944109
SL201900000305,0.084726572
SL201900000306,0.079898022
SL201900000307,0.059451275
SL201900000308,0.051357504
SL201900000309,0.084698662
SL201900000310,0.071586825
SL201900000311,0.079375952
SL201900000312,0.065527804
SL201900000313,0.096564054
SL201900000314,0.034718197
SL201900000315,0.083631352
SL201900000316,0.088478103
SL201900000317,0.050443839
SL201900000318,0.083563089
SL201900000319,0.05182901
SL201900000320,0.088791355
SL201900000321,0.099884473
SL201900000323,0.098267525
SL201900000324,0.083783835
SL201900000326,0.083508991
SL201900000327,0.081754506
SL201900000328,0.060224216
SL201900000329,0.039089736
SL201900000330,0.082099319
SL201900000331,0.099884473
SL201900000332,0.096564054
SL201900000333,0.07936579
SL201900000335,0.067618281
SL201900000336,0.064782083
SL201900000337,0.053099062
SL201900000339,0.090296134
SL201900000340,0.095457539
SL201900000341,0.041530278
SL201900000342,0.074675925
SL201900000343,0.041175943
SL201900000344,0.094321743
SL201900000346,0.088133886
SL201900000347,0.090282649
SL201900000348,0.078899682
SL201900000349,0.051358841
SL201900000350,0.075929292
SL201900000351,0.040372178
SL201900000352,0.079221018
SL201900000353,0.053083111
SL201900000354,0.097342364
SL201900000355,0.095255703
SL201900000356,0.040793806
SL201900000357,0.07927312
SL201900000358,0.081788935
SL201900000359,0.056908827
SL201900000360,0.069394112
SL201900000361,0.085592136
SL201900000362,0.097444743
SL201900000363,0.045758095
SL201900000364,0.081458241
SL201900000365,0.053660098
SL201900000366,0.064083144
SL201900000367,0.074469827
SL201900000368,0.084201336
SL201900000369,0.098267525
SL201900000370,0.084004648
SL201900000371,0.05543204
SL201900000372,0.097444743
SL201900000373,0.081863448
SL201900000374,0.083783835
SL201900000375,0.07271231
SL201900000376,0.059455931
SL201900000377,0.07931602
SL201900000378,0.085701391
SL201900000379,0.078097649
SL201900000380,0.054946691
SL201900000381,0.080705337
SL201900000382,0.045758095
SL201900000383,0.094321743
SL201900000384,0.040509187
SL201900000385,0.084155835
SL201900000387,0.040932894
SL201900000388,0.071586825
SL201900000389,0.093795888
SL201900000390,0.060671475
SL201900000391,0.098267525
SL201900000392,0.057371337
SL201900000393,0.070474431
SL201900000394,0.098267525
SL201900000395,0.04659098
SL201900000396,0.085421719
SL201900000397,0.040743977
SL201900000398,0.042724643
SL201900000399,0.058863867
SL201900000400,0.095944524
SL201900000401,0.064083144
SL201900000403,0.049394995
SL201900000404,0.098267525
SL201900000405,0.041261014
SL201900000406,0.057896618
SL201900000407,0.098267525
SL201900000408,0.065644652
SL201900000409,0.08111202
SL201900000410,0.08385735
SL201900000411,0.036537506
SL201900000412,0.036537506
SL201900000413,0.098267525
SL201900000414,0.098267525
SL201900000415,0.077468574
SL201900000416,0.056471355
SL201900000417,0.089056686
SL201900000418,0.079268605
SL201900000419,0.095895655
SL201900000420,0.090332605
SL201900000421,0.083088323
SL201900000422,0.079572685
SL201900000423,0.096564054
SL201900000424,0.071644254
SL201900000425,0.095944524
SL201900000426,0.086988673
SL201900000427,0.063077934
SL201900000428,0.082410365
SL201900000429,0.064083144
SL201900000430,0.040793806
SL201900000431,0.095944524
SL201900000432,0.064083144
SL201900000433,0.096564054
SL201900000434,0.083783835
SL201900000435,0.098267525
SL201900000436,0.078773268
SL201900000437,0.054869264
SL201900000438,0.078939706
SL201900000439,0.077796564
SL201900000440,0.099884473
SL201900000441,0.050443839
SL201900000442,0.089946799
SL201900000443,0.083783835
SL201900000444,0.077468574
SL201900000445,0.086630389
SL201900000446,0.064083144
SL201900000447,0.05439109
SL201900000448,0.079641335
SL201900000449,0.08940158
SL201900000450,0.064791493
SL201900000451,0.084944665
SL201900000452,0.078246742
SL201900000453,0.061411202
SL201900000454,0.071586825
SL201900000455,0.032580093
SL201900000456,0.04204135
SL201900000457,0.057458717
SL201900000458,0.082889199
