DHSID,barley,cassava,cotton,groundnut,maize,millet,oilpalm,potato,rapeseed,rice,rye,sorghum,soybean,sugarbeet,sugarcane,sunflower,wheat
IA201400191694,2.01327705383,0,0,45.911693573,667.392822266,5.62582349777,0,253.589263916,404.700592041,2706.34228516,0,4.23268032074,44.3336906433,0,1209.79382324,0.273454040289,754.449584961
IA201400191695,2.38043069839,0.239437416196,609.459289551,330.004333496,1027.60046387,31.2990722656,0,381.478271484,1.42577636242,116.164482117,0,868.661743164,2170.96777344,0,1820.8729248,0,2843.5144043
IA201400191696,0.117115780711,0,27.756526947,121.304290771,346.444854736,63.4279708862,0,415.703643799,50.5102081299,6747.47412109,0,151.219497681,1306.16748047,0,1460.88525391,1.66187596321,1917.12902832
IA201400191697,5.57190847397,0,9.18655395508,52.6549530029,112.391227722,2.99509525299,0,427.971954346,18.7762641907,1761.24743652,0,254.731140137,1434.01599121,0,245.064468384,3.48089432716,4099.38232422
IA201400191699,47.1826019287,0.325354844332,0.36770221591,202.682647705,3510.39257813,2.66144800186,0,516.984375,601.963012695,21.0176258087,0,335.061737061,7694.70654297,0,0,5.80815935135,3860.70263672
IA201400191700,5.50804948807,0,0.00188214785885,51.4683113098,109.914123535,9.55610084534,0,418.468719482,18.3347263336,1715.50561523,0,248.32901001,1406.3112793,0,239.786315918,2.22557473183,4008.87011719
IA201400191701,8.23845100403,0.35925039649,0.204292923212,122.458480835,1808.92382813,380.488250732,0,570.843933105,14.1033782959,2815.37988281,0,1121.09020996,9305.61132813,0,1868.27062988,0.272540062666,3732.7043457
IA201400191702,633.416870117,0.3635443151,0.00154686521273,6.29843235016,1140.1496582,3117.11938477,0,3228.56225586,5182.61035156,5171.22558594,0,429.123260498,7.82777929306,0,2734.16601563,0,14741.546875
IA201400191703,2.65272164345,0,0,17.480091095,776.715087891,6.46952629089,0,303.950378418,458.324462891,3364.1315918,0,12.4518632889,66.8417053223,0,1366.85388184,1.28454017639,1025.72180176
IA201400191704,11.9739627838,0.434467047453,0.223498135805,93.0235366821,2475.53686523,1.4955766201,0,690.362182617,39.7643814087,42.0679893494,0,1567.76916504,13333.0673828,0,2832.24560547,0.329602062702,5894.62060547
IA201400191705,12.0429906845,0,216.265716553,341.11907959,162.168670654,15.4287347794,0,445.410766602,4.14244413376,794.742736816,0,779.008300781,6472.04492188,0,2271.45996094,0,11257.7197266
IA201400191706,8.80785751343,0.308938384056,6.70289446134e-4,25.6654567719,716.543640137,3.25606918335,0,490.898834229,46.5500450134,32.5609664917,0,585.51385498,2551.15380859,0,1205.63378906,0.362808853388,4171.71582031
IA201400191707,90.5626220703,0,0.00170532648917,5.4901008606,34.0905570984,5.63652515411,0,374.535552979,32.1974563599,2911.45263672,0,348.93762207,348.534423828,0,190.00402832,0.0115953162313,6136.22460938
IA201400191708,37.7176856995,0.260088086128,0.293940514326,162.024169922,2806.2019043,2.12755703926,0,413.276397705,481.208221436,28.7467250824,0,267.847747803,6151.13525391,0,0,4.64303302765,3086.23901367
IA201400191709,550.863464355,0.349679201841,4.95184503961e-4,6.18204975128,1124.25085449,2271.25292969,0,1404.24353027,6331.68408203,2355.51586914,0,533.477966309,7.52923774719,0,1083.10705566,0,9877.72167969
IA201400191710,4.93683242798,0,232.477737427,68.2993011475,143.714035034,6.77533102036,0,549.871337891,25.0376014709,2509.09057617,0,354.96572876,1688.86865234,0,308.79397583,3.1057550907100002,5247.85839844
IA201400191711,296.027679443,0.422214508057,7.86569202319e-4,58.7992515564,32.5794830322,4606.35839844,0,677.874206543,10323.8154297,679.047729492,0,252.07875061,966.017272949,0,6380.83007813,0.00902206636965,10303.0517578
IA201400191712,8.35189056396,0.318351745605,0.317076027393,14.432062149,805.107421875,2.01768302917,0,505.856536865,11.4726657867,36.2312850952,0,22.7921104431,15264.5810547,0,529.513977051,0.184896096587,9380.12695313
IA201400191713,7.81173610687,0,165.177322388,38.609664917,83.3296127319,28.7819042206,0,389.195007324,18.5920696259,1111.32702637,0,214.44859314,5008.17578125,0,16071.8105469,6.42300415039,7907.93701172
IA201400191714,2.75627660751,0.261670589447,694.755493164,474.009307861,670.23248291,39.1577568054,0,415.790985107,1.04946386814,453.858154297,0,1526.2947998,966.302307129,0,3280.07666016,0,2714.21850586
IA201400191715,120.161193848,0,3.7598623749e-5,66.5316848755,59.8649368286,16.8505306244,0,355.015075684,57.9437713623,1305.74060059,0,279.473327637,572.499023438,0,241.753433228,1.88810408115,3956.34960938
IA201400191716,6.43179941177,0.334678739309,0.190319910645,152.655029297,1315.47924805,354.463989258,0,531.799987793,7.22085094452,5311.40332031,0,760.479553223,6958.57080078,0,1094.4519043,0.253899127245,2373.06005859
IA201400191717,7.52483224869,0.0779564604163,0,9.74925231934,150.253829956,1.82618153095,0,445.824981689,15.432390213,143.892349243,0,88.9523010254,2800.56054688,0,203.152893066,6.8801484108,8900.78320313
IA201400191718,11.0069952011,0,468.122192383,311.774414063,236.787231445,21.7184371948,0,407.094482422,2.19672846794,1051.68029785,0,1654.91015625,1693.97045898,0,4111.51513672,0,2690.23999023
IA201400191719,8.73348617554,0.233166694641,426.696624756,284.184570313,215.833206177,19.7965068817,0,371.06942749,1.07663559914,958.613952637,0,1508.4621582,1544.0657959,0,3747.67456055,0,2452.17236328
IA201400191720,8.65689659119,0.303643345833,0.00211146567017,25.225566864,704.262512207,3.2002620697,0,482.485076904,45.752204895,32.0028915405,0,575.47845459,2507.42871094,0,1184.9699707,0.542304933071,4100.21533203
IA201400191722,6.21205663681,0.300453186035,113.945274353,421.54989624,3392.4453125,178.381225586,0,485.857757568,0.564315021038,1121.21984863,0,334.432861328,719.989379883,0,211.230880737,0,1703.17126465
IA201400191723,14.2204141617,0,223.21421814,1163.90063477,4497.66064453,48.4824905396,0,525.942993164,8.51532459259,554.703918457,0,1099.46044922,1721.88757324,0,11449.1396484,8.67979812622,3654.52368164
IA201400191724,14.7026481628,0.444512069225,0.467598974705,5.85092020035,283.852783203,18.2631187439,0,706.323608398,26.2366828918,215.779464722,0,189.647781372,14925.8994141,0,721.074157715,1.1635042429,6468.36669922
IA201400191725,447.556518555,0.299963772297,0,525.634399414,97.7242355347,1637.25402832,0,476.638336182,6007.76367188,900.140380859,0,509.288970947,6.45877313614,0,267.230651855,0.0154675915837,6632.65576172
IA201400191726,687.460021973,0.379082173109,8.85143119376e-4,878.332946777,83.4012985229,265.903564453,0,602.356323242,1597.08825684,1680.26281738,0,607.462585449,212.093734741,0,15747.9550781,0,19374.5742188
IA201400191727,3.50372576714,0,0,6.1195807457,1161.47021484,9.79067611694,0,441.323852539,704.304382324,4709.87402344,0,7.36617517471,77.1543579102,0,2105.41601563,0,1312.97607422
IA201400191728,21.8085784912,0,0,13.3010835648,968.349914551,3.28656673431,0,560.616088867,206.014343262,6037.70751953,0,90.7477874756,54.6868591309,0,0,0,1180.92480469
IA201400191730,7.20942640305,0,0,14.8579521179,488.124816895,3.40637469292,0,408.700408936,81.1935806274,5758.5859375,0,182.376022339,552.356384277,0,228.468414307,2.45038485527,3766.57836914
IA201400191731,9.01205062866,0.316100507975,0.00141747796442,26.2604598999,733.155273438,3.33155441284,0,502.27935791,47.6292152405,33.315826416,0,599.087768555,2610.29736328,0,1233.58410645,0.564553260803,4268.42871094
IA201400191732,8.70638370514,0.305379122496,0.00154279172421,25.36977005,708.288391113,3.2185561657,0,485.243255615,46.0137481689,32.185836792,0,578.768249512,2521.76220703,0,1191.74389648,0.545404970646,4123.65429688
IA201400191733,14.9602127075,0,0,15.1457004547,907.366516113,4.49306058884,0,469.460113525,303.534698486,5045.56640625,0,60.507774353,54.0368995667,0,508.824920654,0,1081.54968262
IA201400191734,4.38134241104,0.280293881893,0.279170662165,12.7067575455,708.859558105,10.9780540466,0,445.383087158,6.20083618164,66.4161911011,0,20.0673904419,13439.7519531,0,466.212371826,0.0671953335404,8258.76464844
IA201400191735,8.13028335571,0,255.384460449,44.6904525757,422.927825928,11.427529335,0,601.743225098,72.4800415039,5382.02490234,0,324.948150635,1997.94030762,0,3082.37353516,3.39873504639,6418.71679688
IA201400191736,589.178833008,0,0.00272585800849,42.2172966003,1430.45275879,258.809997559,0,557.89050293,109.125450134,2578.98632813,0,379.68737793,6.14056634903,0,858.100280762,0,1978.34362793
IA201400191737,7.32231664658,0.120599135756,0,10.5637369156,138.36265564,39.9508171082,0,340.293457031,11.221370697,40.5140075684,0,105.121253967,4976.65087891,0,1282.18066406,0.0914907678962,6579.79150391
IA201400191738,5.51375198364,0,0,10.1634178162,1516.89355469,12.5510015488,0,603.092407227,881.462524414,6800.72119141,0,32.4133491516,146.938827515,0,2625.18945313,3.15157413483,2162.05932617
IA201400191740,5.35608530045,0.259053111076,4635.30810547,372.59185791,2840.26586914,175.743545532,0,577.764160156,2.08436322212,817.366882324,0,293.63293457,620.780578613,0,2706.94140625,0,938.774230957
IA201400191742,142.860092163,0,0,4.52041482925,31.4861221313,1.73622488976,0,354.360687256,26.1948108673,1829.71447754,0,109.605010986,388.417175293,0,232.602050781,0,5218.09179688
IA201400191743,105.774917603,0.235544338822,0.00105162267573,33.6603546143,17.7837753296,3110.33349609,0,374.276702881,6057.52783203,270.731170654,0,57.6464271545,689.18737793,0,4519.30566406,0.779647886753,5989.86669922
IA201400191744,174.72505188,0.255125105381,1.24803264043e-4,177.851150513,56.1296806335,186.796096802,0,405.390258789,2848.53344727,4338.46679688,0,382.382415771,141.415328979,0,4984.82861328,0,12776.8476563
IA201400191745,18.6114215851,0.235189050436,0,43.1800346375,182.227752686,2.6203482151,0,500.825164795,16.6982154846,118.866233826,0,149.51600647,2743.80664063,0,300.388946533,0.370145082474,6432.13427734
IA201400191746,3.30296015739,0,373.938049316,591.165344238,694.350219727,1117.73706055,0,183.863677979,1.28457272053,280.344390869,0,1382.82653809,274.64642334,0,11315.953125,0,1254.06591797
IA201400191747,8.46193504333,0,2.99143385887,232.64503479,1118.02233887,55.0770988464,0,312.965240479,21.0927658081,1006.58319092,0,537.701538086,2078.90551758,0,4401.76025391,3.91914439201,2231.69238281
IA201400191748,7.98941612244,0,0.00166940200143,48.6329956055,106.375587463,2.55088806152,0,401.80557251,16.4946746826,1347.9888916,0,204.800125122,1536.99145508,0,237.618270874,2.13695383072,3872.51660156
IA201400191749,100.68927002,0,0,8.15076637268,200.592498779,1.78314602375,0,343.539733887,55.865688324,2355.77172852,0,90.954826355,272.907318115,0,157.365951538,0.00301346322522,3748.92749023
IA201400191750,596.18939209,0.399581342936,0,15.3959541321,165.269485474,2180.98388672,0,634.929260254,8002.93261719,1199.07568359,0,678.423156738,8.60372161865,0,355.97756958,0,8835.3515625
IA201400191751,9.84030437469,0,156.608352661,5.73121595383,713.944885254,4.08616161346,0,490.261901855,118.472518921,8219.01269531,0,191.339981079,425.871704102,0,273.709564209,2.7690718174,4473.13183594
IA201400191752,8.98202610016,0,66.8117675781,5.23133516312,651.674133301,3.72976374626,0,447.500915527,108.139259338,7502.14501953,0,174.651153564,388.726867676,0,249.836425781,2.52755141258,4082.98217773
IA201400191753,3.6825273037,0,38.334312439,50.9464416504,107.200485229,3.15717482567,0,410.165100098,18.676279068,1871.60388184,0,264.779266357,1259.77636719,0,230.338424683,3.24735808372,3914.53076172
IA201400191754,8.40690994263,0.219463795424,0,10.9593276978,143.544067383,62.9823265076,0,353.036773682,11.6415882111,42.0311775208,0,109.05783844,5163.01660156,0,1330.19580078,0.1664929986,6826.19189453
IA201400191757,14.0282754898,0,90.3480148315,688.174560547,2878.35327148,74.0581512451,0,518.836730957,24.428024292,1223.80041504,0,968.051635742,2753.04589844,0,8883.01953125,8.56252193451,3662.20117188
IA201400191758,3.44648575783,0.305584311485,399.893920898,282.474578857,879.012573242,55.1435165405,0,485.569274902,1.22558546066,186.022079468,0,738.345581055,8667.24316406,0,1715.15234375,0.0474946461618,6492.39697266
IA201400191759,110.245193481,0,2.9266826459e-5,3.6780807972,77.1685180664,6.46934080124,0,372.738983154,54.3689651489,2220.1965332,0,244.663909912,111.922798157,0,334.535186768,0,3508.3034668
IA201400191760,3.11199355125,0,0.00139476382174,43.0533103943,90.5919189453,9.55609416962,0,346.618225098,15.7827615738,1581.63635254,0,223.757034302,1064.59924316,0,194.652099609,1.84344673157,3308.05273438
IA201400191761,540.827697754,0,0,12.1501655579,1313.06237793,237.57069397,0,512.106994629,100.170036316,2367.34106445,0,348.52822876,5.63663959503,0,202.7084198,0.0225017722696,1815.99035645
IA201400191762,9.13564777374,0,47.483379364,5.32080841064,662.819885254,3.79355478287,0,455.154632568,109.988792419,7630.45605469,0,177.638275146,395.375366211,0,254.109436035,2.57078075409,4152.81445313
IA201400191763,9.02453613281,0.404101341963,0.226204827428,129.9324646,1170.80200195,238.191574097,0,642.111450195,30.0715503693,4475.24951172,0,753.287780762,5550.71630859,0,1215.92175293,0.310557186604,3649.97680664
IA201400191764,73.729637146,0.140351757407,0,60.1862068176,10.8657779694,411.931854248,0,223.016998291,2048.80029297,2155.88647461,0,176.425598145,141.38583374,0,2427.68334961,0.15400236845,6364.21777344
IA201400191765,6.72200393677,0.388103753328,0.228972986341,199.875427246,1306.43151855,411.047271729,0,616.69152832,4.8674902916,7752.10595703,0,713.661499023,7055.95605469,0,886.419799805,0.294429212809,2097.61328125
IA201400191766,2.72144842148,0.274469554424,489.964874268,85.4161453247,1556.86877441,15.4599876404,0,436.128356934,2.41249465942,82.1309127808,0,215.174819946,5215.5390625,0,749.795715332,0,3872.68798828
IA201400191767,3.26991128922,0.329784363508,1005.25854492,690.50769043,1101.08764648,59.5104866028,0,524.022827148,1.32264304161,200.753662109,0,1825.4588623,760.663574219,0,3583.70507813,0,3400.6940918
IA201400191768,2.14168477058,0.199991300702,658.411376953,452.259887695,721.176330566,38.9774169922,0,343.217773438,0.866287827492,131.487075806,0,1195.61572266,498.209716797,0,2347.20922852,0,2227.34326172
IA201400191769,446.848632813,0.299489349127,0,47.5686988831,23.1859226227,1634.66455078,0,475.884460449,5998.26074219,898.716674805,0,508.48348999,6.44855737686,0,266.808013916,0,6622.16552734
IA201400191770,57.5010643005,0.232514351606,0.00116922229063,2218.71386719,805.467712402,105.267120361,0,369.462097168,535.130371094,182.072357178,0,165.200500488,1479.68139648,0,1132.99035645,0,4335.01171875
IA201400191771,15.9674119949,0,16.7684249878,11.5458812714,152.514068604,14.0960760117,0,644.328674316,9.1672706604,686.838012695,0,109.488395691,11995.3994141,0,931.126037598,2.35921835899,22267.9472656
IA201400191772,20.6490345001,0,0,50.6157951355,121.858009338,2.8345541954,0,446.487518311,13.4910182953,193.774871826,0,80.9493713379,2521.56103516,0,296.208679199,4.40781974792,4404.60595703
IA201400191773,14.0138502121,0.253836244345,0.218820989132,68.4284896851,1706.94116211,0.920481979847,0,403.342285156,478.54901123,18.7579479218,0,156.840942383,3182.09912109,0,72.1063995361,0.192569166422,2412.19946289
IA201400191774,500.770629883,0,0.00214715139009,226.950241089,1151.70825195,208.193756104,0,573.814697266,98.0724411011,3059.75537109,0,422.970428467,125.147094727,0,291.099456787,0.0386484190822,3693.72705078
IA201400191775,76.4574584961,0,0,2.70814275742,62.0080490112,5.31032562256,0,274.444885254,43.1905975342,1669.53674316,0,195.385757446,47.4608955383,0,256.90322876,0.389747202396,2349.82446289
IA201400191776,11.4430913925,0,0,6.97915744781,508.098968506,1.72448122501,0,294.158599854,108.096946716,3168.02099609,0,47.615901947,28.6945209503,0,0,0,619.638244629
IA201400191778,10.2902946472,0,212.891830444,5.99330091476,746.593139648,4.27301883698,0,512.681274414,123.890182495,8594.86230469,0,200.089828491,445.3465271,0,286.226104736,2.89569973946,4677.68554688
IA201400191779,85.9887695313,0.0433935113251,9.33170726057e-4,3.04574418068,69.7380752563,5.97231960297,0,308.657592773,48.5748062134,1877.66381836,0,219.742858887,53.3774452209,0,288.929199219,0,2642.75708008
IA201400191780,4.13035011292,0.291772633791,0.290603399277,13.2271327972,737.889221191,13.9162063599,0,463.622680664,5.5635972023,78.4187469482,0,20.8892021179,13990.1445313,0,485.304992676,0.051483258605,8596.98242188
IA201400191781,2.19720172882,0.221597075462,675.478820801,463.983428955,739.870788574,39.9877929688,0,352.114715576,0.888743817806,134.895507813,0,1226.60864258,511.124359131,0,2408.05395508,0,2285.08056641
IA201400191782,12.7413215637,0.309575378895,0.233181685209,111.7057724,1696.62341309,122.452453613,0,491.911010742,368.718017578,2310.47290039,0,331.36819458,4530.59130859,0,317.083007813,0.234854832292,2469.95776367
IA201400191783,532.376159668,0,0.00246305856854,38.1471366882,1292.54321289,233.858200073,0,504.1043396,98.6046905518,2330.34667969,0,343.081817627,5.54855585098,0,390.342346191,0,1787.61193848
IA201400191784,8.56409072876,0.0102055231109,364.22668457,242.578872681,184.234436035,16.8982257843,0,316.743499756,1.47176229954,818.269348145,0,1287.61767578,1318.00878906,0,3199.0012207,0,2093.1652832
IA201400191785,6.19067764282,0,0,18.5006484985,2052.18334961,17.2989902496,0,779.768127441,1244.42419434,8321.80273438,0,13.0151777267,136.322814941,0,3720.02636719,0,2319.87646484
IA201400191786,44.4032440186,0.306189358234,0.346042186022,190.743362427,3303.6081543,2.50467181206,0,486.530670166,566.503601074,16.8206558228,0,315.324462891,7241.43945313,0,0,5.46602201462,3633.28271484
IA201400191787,6.3511967659,0.307182848454,105.433860779,441.816040039,3367.96142578,183.133087158,0,488.109344482,0,969.226257324,0,348.187255859,736.116027832,0,193.845825195,0,1668.15100098
IA201400191788,9.04514694214,0.19321398437,384.68572998,256.204833984,194.583099365,17.8474178314,0,334.535369873,0.844373166561,864.23248291,0,1359.94470215,1392.04296875,0,3378.69287109,0.00397183839232,2210.7409668
IA201400191789,7.77042245865,0.454640835524,610.117675781,98.6152954102,3368.07641602,21.5193595886,0,722.41796875,32.5197601318,178.188858032,0,280.530700684,9705.50097656,0,1565.26477051,0.0231322478503,6542.21386719
IA201400191790,14.0724830627,0,6.01214265823,14.3169794083,530.442687988,14.0923728943,0,644.159423828,5.44573974609,196.898223877,0,248.044326782,11069.4824219,0,5892.94140625,0,14068.6855469
IA201400191791,9.6473903656,0.227559432387,431.255401611,287.220733643,218.139144897,20.0080089569,0,375.033874512,1.21641552448,968.855651855,0,1524.57836914,1560.56237793,0,3787.71411133,0,2478.37109375
IA201400191792,7.77805519104,0,0,4.5815281868,511.652374268,2.73485422134,0,342.396942139,88.7924957275,5451.80175781,0,122.645477295,260.339569092,0,164.306015015,1.93390870094,2786.50415039
IA201400191793,10.6896009445,0.376593500376,242.72895813,25.7984428406,3818.7409668,12.494515419,0,598.401916504,64.1213302612,202.54006958,0,133.437225342,9429.43554688,0,1717.99206543,5.77371454239,5585.15429688
IA201400191794,21.0853557587,0.393781900406,46.8390388489,96.575592041,2954.39794922,3.27814388275,0,625.713989258,619.192687988,60.3014068604,0,229.240371704,5995.28417969,0,415.034057617,0.930478513241,4160.17529297
IA201400191795,708.191711426,0.301334738731,0.00215357542038,1236.5078125,99.3734130859,63.2272758484,0,478.816772461,321.836517334,1064.73046875,0,129.721694946,2027.51147461,0,1284.71643066,0.353879362345,9515.80566406
IA201400191796,9.94328022003,0,3.51511383057,273.371856689,1313.74316406,64.7188873291,0,367.752868652,24.7852630615,1182.79553223,0,631.831542969,2442.83837891,0,5172.33154297,3.38368344307,2622.37182617
IA201400191797,100.963096619,0,0,23.9977645874,67.6516418457,9.64506435394,0,330.90045166,53.4269752502,1731.91601563,0,245.03527832,213.927261353,0,281.175933838,1.75985360146,3138.67944336
IA201400191798,597.154846191,0.355139344931,3.28306079609e-4,755.564331055,78.1336669922,250.385848999,0,564.311523438,1785.02368164,2096.43505859,0,564.789306641,198.48210144,0,13839.2451172,0,18108.1503906
IA201400191799,48.3328208923,0.333286345005,0.376666069031,207.623657227,3595.96923828,2.72632908821,0,529.587402344,616.637695313,25.2974052429,0,343.229858398,7882.28857422,0,0,5.94975137711,3954.8190918
IA201400191800,12.0948877335,0,4.27574253082,332.526245117,1598.02148438,78.7232894897,0,447.330230713,30.1484985352,1438.73828125,0,768.552307129,2971.43945313,0,6291.56201172,2.99831342697,3189.82202148
IA201400191801,88.0873260498,0,0,5.31606483459,387.504089355,4.71945381165,0,480.781982422,84.9080734253,5381.84472656,0,211.013946533,374.039367676,0,321.588226318,2.63662028313,5072.53808594
IA201400191802,979.39453125,0.448499619961,0.00222800974734,1277.49584961,98.6737289429,310.074066162,0,712.659729004,866.716125488,138.200485229,0,733.950744629,251.696563721,0,21868.9511719,0,23073.75
IA201400191803,14.2659368515,0,223.928787231,1167.62658691,4512.05859375,48.6376914978,0,527.626647949,8.54258441925,556.479675293,0,1102.98010254,1727.39990234,0,11485.7910156,8.70758533478,3666.22290039
IA201400191804,5.65481519699,0.326488167048,0.185662209988,168.143081665,1099.02172852,345.78918457,0,518.785217285,4.09472465515,6521.37695313,0,600.360107422,5935.74853516,0,745.691223145,0.247685477138,1764.59484863
IA201400191805,14.5439462662,0,0,9.87000370026,766.439331055,3.30282115936,0,416.002380371,217.899093628,4475.08349609,0,59.653678894,44.6708488464,0,252.540756226,1.05857288837,922.279968262
IA201400191806,10.5009708405,0.369659692049,237.136901855,25.2268714905,3731.8503418,12.2644681931,0,587.384155273,62.7466163635,198.810928345,0,131.106582642,9270.72265625,0,1681.23059082,4.76361846924,5481.83349609
IA201400191807,9.64244174957,0,410.088439941,273.123291016,207.432388306,19.0259723663,0,356.626373291,3.31672477722,921.302001953,0,1449.74853516,1483.96643066,0,3601.8046875,0,2356.72705078
IA201400191808,12.2294864655,0.320189267397,3.67019557953,12.8073253632,545.933837891,303.323486328,0,567.305603027,3.47187137604,86.9455871582,0,248.071624756,9870.32519531,0,6279.6796875,0.24290689826,11002.3720703
IA201400191811,2.90537238121,0.29301905632,0.291844904423,13.2836389542,741.041381836,39.2693519592,0,465.603271484,2.10530686378,145.126449585,0,20.9784412384,14049.9091797,0,487.378204346,0.0450817756355,8633.70800781
IA201400191812,9.75318145752,0,141.543563843,5.68047380447,707.623840332,4.04998397827,0,485.921295166,117.423599243,8146.24462891,0,189.645904541,422.101165771,0,271.286224365,2.74455547333,4433.52832031
IA201400191813,7.83809709549,0,165.644104004,20.9415893555,36.1600265503,21.1539783478,0,390.294799805,16.8678073883,596.186340332,0,220.786651611,5604.37011719,0,18610.9238281,6.20507669449,8900.96972656
IA201400191814,260.397644043,0,0,11.9941129684,465.614257813,83.7664337158,0,505.529693604,62.0608711243,3395.14282227,0,428.378234863,314.409759521,0,256.801025391,0.0144848497584,6104.22705078
IA201400191815,10.3660440445,0,0,6.03741931915,752.088989258,4.30447387695,0,516.45526123,124.8021698,8658.13183594,0,201.562744141,448.624816895,0,288.333099365,2.91701579094,4712.11914063
IA201400191816,10.5011482239,0,167.689178467,6.11610651016,761.891174316,4.36057519913,0,523.186340332,126.428764343,8770.97558594,0,204.18977356,454.471893311,0,292.091033936,2.95503401756,4773.53369141
IA201400191817,665.509643555,0.506154298782,3.3257685573e-5,757.494995117,92.1943435669,1716.52978516,0,804.272094727,7634.39746094,3625.04760742,0,823.54498291,128.967391968,0,6296.13330078,0.0041403574869,17449.5449219
IA201400191818,6.95742559433,0.168339252472,0.213720366359,9.52468776703,146.775512695,104.021339417,0,315.832824707,9.527592659,38.7317657471,0,101.805625916,4710.56396484,0,1431.21887207,0.127708107233,6108.76025391
IA201400191819,232.426483154,0.00426807487383,0.00242647249252,32.7422332764,20.0994205475,88.7681503296,0,5591.43115234,86.7703857422,2205.21728516,0,687.633666992,101.792884827,0,899.747436523,0,13402.6103516
IA201400191820,287.752441406,0.286980748177,0.00228943489492,108.460845947,55.4979019165,27.5934906006,0,984.030517578,124.042953491,1765.36352539,0,485.214996338,281.516876221,0,455.483459473,0,7023.15087891
IA201400191821,15.0530366898,0,17.4193153381,32.1106910706,145.043106079,12.3198804855,0,563.139160156,5.1369137764,663.570678711,0,103.702957153,12032.8867188,0,1247.53393555,0,20815.4667969
IA201400191822,6.83558034897,0.239760115743,8.82408232428e-4,19.918384552,556.093383789,2.52696180344,0,380.97555542,36.1264419556,25.2698345184,0,454.40411377,1979.89306641,0,935.665222168,0.39805495739,3237.57495117
IA201400191823,4.98415470123,0.320508897305,0.319224536419,14.5298538208,810.562805176,10.6024160385,0,509.284240723,7.34507751465,67.1142959595,0,22.9465503693,15368.0136719,0,533.101989746,0.0989358201623,9443.68652344
IA201400191825,10.1617555618,0.366989344358,293.16217041,42.6061248779,1042.1204834,1.90043354034,0,583.140991211,15.5355157852,35.6893730164,0,867.225769043,12435.2128906,0,5532.94580078,0.278411090374,6736.71826172
IA201400191826,7.0457277298,0.178644478321,0,9.63331985474,126.17616272,73.6703262329,0,310.321624756,10.2330322266,36.9456787109,0,95.8625488281,4538.32519531,0,1169.25073242,0.135526016355,6000.26660156
IA201400191828,3.02718949318,0.305304825306,163.923110962,38.2229690552,1060.37609863,17.1968402863,0,485.125213623,2.68352627754,91.3579101563,0,87.1879730225,11984.3789063,0,605.80279541,0.0366384871304,7587.5390625
IA201400191829,5.8698887825,0,0,11.8659992218,1494.95837402,12.2506790161,0,581.914367676,879.077880859,6214.21826172,0,15.574010849,98.613243103,0,2583.52685547,2.94650006294,1696.17724609
IA201400191830,6.36482095718,0.366784363985,0.347879469395,188.52130127,1238.25646973,388.467590332,0,582.815307617,4.65757131577,7300.15966797,0,677.215515137,6684.96679688,0,843.99987793,0.278255581856,1993.10998535
IA201400191831,9.48911571503,0.242976039648,443.963928223,295.684753418,224.56741333,20.597618103,0,386.085632324,1.36549067497,997.406494141,0,1569.50549316,1606.55004883,0,3899.33325195,0.0268239136785,2551.40527344
IA201400191832,153.932327271,0.274439066648,39.3771591187,230.070663452,2532.4296875,10.9733695984,0,436.07989502,281.235748291,11.4489955902,0,536.086364746,2487.95141602,0,57.6488037109,2.77188324928,2420.72875977
IA201400191833,10.1422729492,0.226925268769,431.345977783,287.281036377,218.184936523,20.0122108459,0,375.112640381,0.946790933609,969.059082031,0,1524.8984375,1560.89001465,0,3788.50952148,2.77922081295e-4,2478.89135742
IA201400191834,95.0530471802,0.0144127029926,0.00122276926413,3.36680316925,77.0893249512,6.60187530518,0,341.193908691,53.695186615,2075.59277344,0,242.906463623,59.0040855408,0,319.385864258,0,2921.33618164
IA201400191835,92.9587402344,0.148273050785,0,60.7389144897,11.4790306091,564.784301758,0,235.60383606,2355.93066406,1946.1439209,0,184.378326416,151.522277832,0,2318.0715332,0.0466102771461,6159.00097656
IA201400191836,22.010433197,0.360903203487,167.707992554,80.6577224731,3725.13110352,9.45215415955,0,573.470214844,230.921340942,193.339614868,0,196.023956299,8896.48925781,0,1186.20019531,6.40446376801,5053.38330078
IA201400191837,120.164527893,0.292782485485,0.00209245434962,40.9748344421,547.433105469,21.2086029053,0,2496.56591797,35.5176048279,293.3565979,0,392.142852783,1715.81982422,0,909.075622559,0.343835830688,5072.18798828
IA201400191839,10.4882354736,0.335328638554,113.568275452,461.017211914,3822.88354492,205.596939087,0,532.832580566,0.365720182657,1256.63928223,0,363.941467285,826.821838379,0,1097.3717041,0,1910.09729004
IA201400191840,10.4096984863,0.392630785704,0.271484285593,90.2197570801,2395.07788086,50.4074897766,0,623.884887695,22.1057090759,36.7521781921,0,1546.32470703,12104.5458984,0,2772.39282227,0.297863602638,5328.30859375
IA201400191841,104.963645935,0,0.0020299712196,6.37105846405,39.5115432739,6.53282976151,0,434.093200684,37.3174057007,3374.42358398,0,404.424713135,403.957397461,0,220.217956543,0.0139042064548,7111.99072266
IA201400191842,19.8086051941,0,0,32.8762931824,82.0491409302,9.95247840881,0,322.433990479,21.6977672577,1566.65478516,0,212.309799194,808.489013672,0,204.565155029,1.71482563019,3015.65771484
