DHSID,pd2000,pd2005,pd2010,pd2015,pd2020
KE200300000065,3.8205199,4.51088,5.3305502,6.3042898,7.4616299
KE200300000066,315.1069946,350.7030029,390.3190002,434.4110107,483.4840088
KE200300000067,525.3469849,596.7800293,677.9260254,770.1060181,874.8189697
KE200300000068,2416.689941,2892.159912,3461.169922,4142.129883,4957.069824
KE200300000069,128.6210022,139.5469971,151.401001,164.2619934,178.2149963
KE200300000070,180.1620026,195.4669952,212.0709991,230.0859985,249.6309967
KE200300000071,49.0531006,54.2640991,60.0285988,66.4055023,73.4598007
KE200300000072,767.7739868,849.335022,939.5609741,1039.369995,1149.780029
KE200300000073,133.7120056,145.0709991,157.3939972,170.7640076,185.2700043
KE200300000074,728.0599976,810.4639893,902.1950073,1004.309998,1117.979981
KE200300000075,572.6469727,633.4799805,700.7750244,775.2189941,857.5709839
KE200300000076,517.914978,791.2299805,1213.01001,1864.609985,2872.02002
KE200300000077,479.8580017,534.1699829,594.6290283,661.9320068,736.8510132
KE200300000078,1984.48999,2209.330078,2459.659912,2738.389893,3048.719971
KE200300000079,421.5509949,478.8710022,543.9849854,617.9520264,701.9769897
KE200300000080,164.4830017,181.9559937,201.2850037,222.6679993,246.3220062
KE200300000081,7.0604501,10.9418001,16.9568996,26.2786999,40.7249985
KE200300000082,482.3599854,547.947998,622.4539795,707.0910034,803.2369995
KE200300000083,936.651001,1064.01001,1208.689941,1373.040039,1559.729981
KE200300000084,126.6210022,140.0720062,154.9519958,171.4120026,189.621994
KE200300000085,476.7879944,541.617981,615.2639771,698.9229736,793.9580078
KE200300000086,76.6984024,88.683197,102.5410004,118.564003,137.0899963
KE200300000087,711.1530151,786.6989746,870.2709961,962.7210083,1064.98999
KE200300000088,226.3480072,250.3939972,276.9930115,306.4179993,338.9689941
KE200300000089,895.6030273,996.9710083,1109.810059,1235.420044,1375.25
KE200300000090,126.7040024,140.1640015,155.0540009,171.5249939,189.7460022
KE200300000091,251.4049988,272.7609863,295.9309998,321.0700073,348.3429871
KE200300000092,604.46698,668.6799927,739.7150269,818.2949829,905.2230225
KE200300000093,347.1830139,376.6749878,408.6730042,443.3880005,481.053009
KE200300000094,7374.700195,8924,10798.7998,13067.40039,15812.7002
KE200300000095,286.8989868,327.4819946,373.8399963,426.7999878,487.3099976
KE200300000096,291.2940063,338.7860107,394.2869873,459.1910095,535.1420288
KE200300000097,389.0669861,422.1170044,457.9750061,496.8779907,539.0859985
KE200300000098,12173.09961,14730.5,17825.09961,21569.90039,26101.40039
KE200300000099,729.7739868,843.8070068,975.6589966,1128.109985,1304.390015
KE200300000100,997.5980225,1094.01001,1201.069946,1320.189941,1453.01001
KE200300000101,9563.610352,11572.7998,14004,16946,20506.09961
KE200300000102,1015.650024,1153.75,1310.630005,1488.839966,1691.280029
KE200300000103,1.6052901,1.85613,2.1461699,2.4815199,2.8692801
KE200300000104,465.0960083,504.6040039,547.4689941,593.9749756,644.4310303
KE200300000105,254.451004,304.5130005,364.4240112,436.1220093,521.927002
KE200300000106,239.8809967,267.1289978,297.480011,331.2900085,368.9530029
KE200300000107,85.1131973,94.1548996,104.1569977,115.2220001,127.461998
KE200300000108,237.0690002,283.7109985,339.5299988,406.3299866,486.2730103
KE200300000109,579.289978,657.9429932,747.2789917,848.7470093,963.9959717
KE200300000110,498.8940125,566.7310181,643.7910156,731.3289795,830.7700195
KE200300000111,5974.140137,7229.200195,8747.94043,10585.7002,12809.59961
KE200300000112,146.0700073,174.8090057,209.201004,250.3600006,299.6170044
KE200300000113,3.5034399,5.4294,8.4141302,13.0396996,20.2080002
KE200300000114,314.4460144,357.2030029,405.7720032,460.946991,523.6229858
KE200300000115,58.2989998,64.4921036,71.3432999,78.9222031,87.3062973
KE200300000116,300.5610046,334.57901,372.447998,414.6029968,461.5289917
KE200300000117,118.1190033,130.6670074,144.5469971,159.9029999,176.8890076
KE200300000118,138.5299988,153.2460022,169.5249939,187.5339966,207.4559937
KE200300000119,7.9935298,12.3878002,19.1979008,29.7516003,46.1071014
KE200300000120,402.5379944,448.098999,498.8160095,555.2739868,618.1220093
KE200300000121,6293.450195,7615.600098,9215.509766,11151.5,13494.2998
KE200300000122,13.1729002,15.7645998,18.8661003,22.5778999,27.0200005
KE200300000123,338.3760071,404.9490051,484.6210022,579.96698,694.0720215
KE200300000124,6.1450601,9.5232096,14.7584,22.8717003,35.4449997
KE200300000125,13.4596004,20.8568001,32.3199997,50.0845985,77.614502
KE200300000126,367.9819946,409.631012,455.9949951,507.6059875,565.0579834
KE200300000127,1351.420044,1504.380005,1674.650024,1864.189941,2075.189941
KE200300000128,7.6300302,9.1311998,10.9277,13.0776997,15.6506004
KE200300000129,5594.339844,6769.609863,8191.790039,9912.75,11995.2002
KE200300000130,609.7670288,692.6790161,786.8649902,893.8569946,1015.400024
KE200300000131,397.5509949,451.5,512.7709961,582.3610229,661.3969727
KE200300000132,412.9129944,469.0589905,532.8380127,605.289978,687.5930176
KE200300000133,591.3720093,671.7819824,763.1259766,866.8909912,984.7650146
KE200300000134,268.7650146,297.3309937,328.9339905,363.8980103,402.5809937
KE200300000135,79.4340973,91.8462982,106.197998,122.7919998,141.9799957
KE200300000136,6151.319824,7443.600098,9007.379883,10899.7002,13189.5
KE200300000137,77.0302963,83.9712982,91.580101,99.9289017,109.098999
KE200300000138,693.7550049,787.5159912,893.9609985,1014.809998,1152.01001
KE200300000139,302.6870117,336.946991,375.0830078,417.5369873,464.7950134
KE200300000140,112.737999,124.7139969,137.9620056,152.6179962,168.8309937
KE200300000141,6079.959961,7030,8128.5,9398.650391,10867.2998
KE200300000142,959.8980103,1045.619995,1139.51001,1242.439941,1355.390015
KE200300000143,2344.659912,2837.229981,3433.290039,4154.560059,5027.359863
KE200300000144,203.3049927,243.3040009,291.1730042,348.4590149,417.0169983
KE200300000145,801.1380005,891.8140259,992.7529907,1105.119995,1230.199951
KE200300000146,178.5709991,276.7369995,428.868988,664.6339722,1030.01001
KE200300000147,46.1389999,55.2165985,66.080101,79.0810013,94.6397018
KE200300000148,2515.570068,3010.48999,3602.790039,4311.620117,5159.899902
KE200300000149,3894.830078,4713.069824,5703.209961,6901.359863,8351.209961
KE200300000150,514.4699707,558.1729736,605.5880127,657.0310059,712.8430176
KE200300000151,3672.709961,4444.290039,5377.959961,6507.77002,7874.950195
KE200300000152,5.2426701,6.2741299,7.5085201,8.9857798,10.7537003
KE200300000153,816.6140137,903.3640137,999.3289795,1105.48999,1222.920044
KE200300000154,170.7890015,190.1190033,211.6369934,235.5910034,262.256012
KE200300000155,203.6840057,243.7579956,291.7160034,349.1090088,417.7940063
KE200300000156,493.1040039,534.9920044,580.4379883,629.7440186,683.2390137
KE200300000157,292.2529907,335.5700073,385.4790039,443.0180054,509.3880005
KE200300000158,272.6040039,315.2009888,364.45401,421.4030151,487.25
KE200300000159,102.3040009,118.2900009,136.7740021,158.1459961,182.8580017
KE200300000160,193.029007,214.8769989,239.1970062,266.269989,296.4079895
KE200300000161,9.9224396,15.3771,23.8304996,36.9309006,57.2332001
KE200300000162,76.2798004,91.2873993,109.2480011,130.7409973,156.4640045
KE200300000163,340.5069885,379.0469971,421.9490051,469.7070007,522.8699951
KE200300000164,459.230011,498.2409973,540.5650024,586.4840088,636.3040161
KE200300000165,141.6519928,153.9989929,167.4579926,182.1329956,198.1439972
KE200300000166,16.2219009,23.3358002,34.1049004,50.5023003,75.5804977
KE200300000167,293.2929993,326.7550049,364.1040039,405.802002,452.3729858
KE200300000168,3062.949951,3706.429932,4485.089844,5427.330078,6567.52002
KE200300000169,20.6000996,31.9246006,49.4747009,76.6725998,118.8219986
KE200300000170,380.7659912,432.5400085,491.3540039,558.1640015,634.0599976
KE200300000171,147.8240051,163.5269928,180.8990021,200.1159973,221.3739929
KE200300000172,982.6350098,1116.25,1268.030029,1440.439941,1636.310059
KE200300000173,61.9076996,68.4841995,75.7593002,83.8072968,92.7101974
KE200300000174,1006.919983,1115.060059,1237.119995,1375.300049,1532.170044
KE200300000175,8.6313295,10.3295002,12.3618002,14.7938995,17.7045002
KE200300000176,5354.160156,6478.979981,7840.100098,9487.169922,11480.2998
KE200300000177,4829.040039,5843.540039,7071.169922,8556.709961,10354.2998
KE200300000178,712.3540039,792.9810181,882.7329712,982.6439819,1093.859985
KE200300000179,253.0480042,292.5889893,338.3089905,391.1730042,452.2969971
KE200300000180,302.6879883,336.946991,375.0840149,417.5379944,464.79599
KE200300000181,342.4679871,389.0350037,441.9330139,502.0239868,570.2860107
KE200300000182,44.3978996,49.1142998,54.3316994,60.1034012,66.4881973
KE200300000183,3.15411,4.8880301,7.57515,11.7395,18.1931
KE200300000184,1190.75,1425.689941,1706.979981,2043.790039,2447.060059
KE200300000185,63.0373993,69.733902,77.1417999,85.3366013,94.4020004
KE200300000186,780.3170166,886.4190063,1006.950012,1143.869995,1299.400024
KE200300000187,386.7000122,439.2810059,499.0109863,566.8640137,643.9420166
KE200300000188,561.3569946,637.6859741,724.3939819,822.8920288,934.7839966
KE200300000189,212.3739929,234.9340057,259.8919983,287.5,318.0419922
KE200300000190,51.2708015,59.282299,68.5457001,79.2565002,91.6409988
KE200300000191,59.8437004,64.9272995,70.4425964,76.4264984,82.9187012
KE200300000192,3812.659912,4408.419922,5097.27002,5893.759766,6814.709961
KE200300000193,5280.189941,6105.27002,7059.27002,8162.339844,9437.769531
KE200300000194,321.6910095,372.5549927,431.7380066,500.6440125,580.927002
KE200300000195,1161.189941,1319.079956,1498.439941,1702.189941,1933.640015
KE200300000196,5556.959961,6724.379883,8137.060059,9846.519531,11915.09961
KE200300000197,381.2189941,456.17099,545.8660278,653.2030029,781.6530151
KE200300000198,359.6990051,412.3190002,472.822998,542.427002,622.5410156
KE200300000199,452.4880066,496.4899902,544.8209839,597.9119873,656.2360229
KE200300000200,2396.729981,2868.27002,3432.590088,4107.930176,4916.140137
KE200300000201,333.2690125,361.57901,392.2940063,425.6180115,461.7730103
KE200300000202,176.2550049,196.2039948,218.4109955,243.1320038,270.6499939
KE200300000203,4672.040039,5653.549805,6841.27002,8278.5,10017.7002
KE200300000204,121.4840012,134.3899994,148.6660004,164.4589996,181.9299927
KE200300000205,357.2250061,405.7980042,460.9750061,523.6560059,594.8590088
KE200300000206,7366.040039,8913.519531,10786.09961,13052.09961,15794.09961
KE200300000207,74.4515991,111.3259964,167.904007,254.9389954,389.0840149
KE200300000208,658.0280151,713.9260254,774.5709839,840.3690186,911.7550049
KE200300000209,217.628006,240.746994,266.321991,294.6140137,325.9110107
KE200300000210,11.9603004,14.3134003,17.1294003,20.4995995,24.5326996
KE200300000211,856.3950195,972.8410034,1105.119995,1255.390015,1426.089966
KE200300000212,430.2479858,466.79599,506.4490051,549.4699707,596.1459961
KE200300000213,317.2059937,360.3380127,409.3340149,464.9920044,528.2189941
KE200300000214,119.8649979,143.4470062,171.6699982,205.4450073,245.8650055
KE200300000215,86.5699005,103.6019974,123.9850006,148.378006,177.5709991
KE200300000216,1765.890015,1965.76001,2188.25,2435.919922,2711.629883
KE200300000217,1265.329956,1514.27002,1812.189941,2168.729981,2595.419922
KE200300000218,569.8670044,647.4530029,735.6069946,835.7709961,949.5830078
KE200300000219,575.2459717,641.9500122,716.5180054,799.901001,893.1710205
KE200300000220,29.6110992,35.4369011,42.4087982,50.7524986,60.7378006
KE200300000221,1982.5,2379.01001,2857.139893,3433.870117,4129.759766
KE200300000222,52.9986,63.4258003,75.9044037,90.8382034,108.7099991
KE200300000223,924.0410156,1049.689941,1192.420044,1354.550049,1538.729981
KE200300000224,292.6069946,317.4630127,344.4309998,373.6889954,405.4330139
KE200300000225,193.7039948,210.1589966,228.0110016,247.3800049,268.3940125
KE200300000226,518.8200073,562.8920288,610.7069702,662.585022,718.8699951
KE200300000227,217.8289948,242.4839935,269.9289856,300.480011,334.4899902
KE200300000228,1050.400024,1158.349976,1279.420044,1415.52002,1568.949951
KE200300000229,4228.359863,5116.660156,6191.589844,7492.339844,9066.349609
KE200300000230,400.1130066,454.5180054,516.3200073,586.526001,666.2769775
KE200300000231,152.4949951,182.496994,218.4029999,261.3720093,312.7950134
KE200300000232,247.4550018,268.4750061,291.2810059,316.0249939,342.8699951
KE200300000233,5280.870117,6106.049805,7060.169922,8163.379883,9438.980469
KE200300000234,39.9669991,44.2126999,48.9095001,54.1050987,59.8527985
KE200300000235,467.3399963,530.8850098,603.0709839,685.072998,778.2249756
KE200300000236,7059.089844,8542.089844,10336.59961,12508.2002,15135.90039
KE200300000237,68.1278,73.9150009,80.1939011,87.0061035,94.3970032
KE200300000239,3862.120117,4465.609863,5163.399902,5970.220215,6903.120117
KE200300000240,172.6880035,205.5659943,244.8190002,291.6929932,347.6789856
KE200300000241,1015.729981,1215.569946,1454.729981,1740.939941,2083.459961
KE200300000242,531.9810181,604.315979,686.4869995,779.8300171,885.8660278
KE200300000243,5716.879883,6917.899902,8371.240234,10129.90039,12258
KE200300000244,185.0610046,206.0050049,229.3200073,255.272995,284.1640015
KE200300000245,281.2099915,313.0379944,348.4689941,387.9100037,431.8150024
KE200300000246,795.2280273,885.2349854,985.4290161,1096.959961,1221.119995
KE200300000247,173.0939941,207.1499939,247.9049988,296.6789856,355.0490112
KE200300000248,2510.5,3020.679932,3636.570068,4380.259766,5278.470215
KE200300000249,7.19594,10.1198997,14.4899998,21.0760994,31.0671997
KE200300000250,454.6809998,506.1430054,563.4299927,627.2009888,698.1900024
KE200300000251,1111.589966,1330.290039,1592.02002,1905.23999,2280.090088
KE200300000252,154.2839966,184.6380005,220.9649963,264.4379883,316.4649963
KE200300000253,571.697998,649.8289795,738.6389771,839.5859985,954.3300171
KE200300000254,900.4329834,1022.869995,1161.949951,1319.939941,1499.420044
KE200300000255,6391.009766,7389.649902,8544.349609,9879.480469,11423.2002
KE200300000256,10.1934996,15.7972002,24.4815006,37.9398994,58.7966995
KE200300000257,646.9849854,720.2139893,801.7299805,892.4730225,993.4860229
KE200300000258,475.9230042,516.3510132,560.2130127,607.802002,659.4320068
KE200300000259,6175.930176,7473.390137,9043.429688,10943.2998,13242.2998
KE200300000260,552.835022,615.4069824,685.0609741,762.598999,848.9119873
KE200300000261,626.5650024,697.4819946,776.4249878,864.3040161,962.1290283
KE200300000262,350.3059998,418.92099,500.9930115,599.1660156,716.5999756
KE200300000263,501.7170105,579.8859863,670.6489868,776.1069946,898.7219849
KE200300000264,551.1669922,609.7180176,674.4890137,746.1409912,825.4039917
KE200300000265,5663.779785,6548.799805,7572.100098,8755.30957,10123.40039
KE200300000266,654.6760254,720.8930054,793.8610229,874.2730103,962.8950195
KE200300000267,99.6083984,119.2060013,142.6589966,170.7259979,204.3150024
KE200300000268,2611.229981,3156.75,3816.620117,4614.830078,5580.430176
KE200300000269,48.0537987,57.5080986,68.822403,82.3628006,98.5671997
KE200300000270,3864.659912,4676.560059,5659.029785,6847.899902,8286.519531
KE200300000271,6151.319824,7443.600098,9007.379883,10899.7002,13189.5
KE200300000272,5.58252,6.17555,6.8315902,7.5573101,8.3601303
KE200300000273,5124.669922,6201.279785,7504.060059,9080.540039,10988.2002
KE200300000274,28.698,42.7043991,64.1597977,97.1235962,147.8820038
KE200300000275,452.2869873,513.7719727,583.6140137,662.9509888,753.0739746
KE200300000276,6175.930176,7473.390137,9043.429688,10943.2998,13242.2998
KE200300000277,186.8339996,207.9810028,231.5209961,257.7250061,286.894989
KE200300000278,4718.040039,5709.220215,6908.620117,8360.009766,10116.2998
KE200300000279,252.8339996,292.3410034,338.0220032,390.8410034,451.9129944
KE200300000280,90.8078003,104.9970016,121.4039993,140.3739929,162.3090057
KE200300000281,262.7170105,292.4530029,325.553009,362.401001,403.4179993
KE200300000282,84.5235977,93.5026016,103.4349976,114.4240036,126.5790024
KE200300000283,113.6480026,129.3220062,147.2859955,167.8860016,191.5200043
KE200300000284,5353.410156,6189.930176,7157.160156,8275.519531,9568.639648
KE200300000285,205.7400055,227.595993,251.7740021,278.519989,308.1069946
KE200300000286,464.3269958,536.882019,620.7739868,717.776001,829.934021
KE200300000287,1321.569946,1581.579956,1892.75,2265.129883,2710.780029
KE200300000288,600.7030029,679.6820068,769.0939941,870.3239746,984.9400024
KE200300000289,6621.790039,8012.919922,9696.299805,11733.2998,14198.2998
KE200300000290,377.6740112,436.6889954,504.9249878,583.8239746,675.052002
KE200300000291,1048.560059,1212.400024,1401.849976,1620.900024,1874.180054
KE200300000292,447.9859924,486.0400085,527.3280029,572.1229858,620.7230225
KE200300000293,676.7390137,753.335022,838.5999756,933.5159912,1039.170044
KE200300000294,6478.52002,7839.549805,9486.509766,11479.5,13891.09961
KE200300000295,1278.050049,1467.130005,1684.430054,1934.180054,2221.280029
KE200300000296,52.2104988,60.3688011,69.802002,80.7090988,93.3206024
KE200300000297,249.798996,298.9460144,357.7609863,428.1489868,512.3839722
KE200300000298,330.7269897,378.3680115,433.0130005,495.7160034,567.697998
KE200300000299,68.4260025,79.118103,91.4810028,105.776001,122.3040009
KE200300000300,400.3309937,462.8859863,535.2150269,618.8469849,715.5479736
KE200300000301,352.0559998,399.9259949,454.3049927,516.0780029,586.2509766
KE200300000302,250.7319946,277.3670044,306.8320007,339.427002,375.4849854
KE200300000303,8385.320313,10146.90039,12278.59961,14858.2002,17979.59961
KE200300000304,5505.600098,6365.890137,7360.620117,8510.780273,9840.660156
KE200300000305,79.3749008,94.9914017,113.6800003,136.0460052,162.8130035
KE200300000306,315.2059937,376.7579956,450.3569946,538.3640137,643.6060181
KE200300000307,638.1539917,710.382019,790.7860107,880.289978,979.9240112
KE200300000308,737.4959717,800.1439819,868.1129761,941.8569946,1021.859985
KE200300000309,57.4096985,63.5084,70.2548981,77.7182007,85.9741974
KE200300000310,1053.420044,1142.910034,1239.98999,1345.329956,1459.609985
KE200300000311,139.7839966,167.2859955,200.197998,239.5859985,286.7229919
KE200300000312,73.8435974,87.5929031,103.9639969,123.4649963,146.7019958
KE200300000313,327.0209961,354.8059998,384.95401,417.6640015,453.1539917
KE200300000314,414.7650146,458.8259888,507.5679932,561.4869995,621.1339722
KE200300000315,494.5830078,536.5969849,582.1790161,631.6329956,685.2880249
KE200300000316,202.0749969,241.6369934,288.9559937,345.5549927,413.2550049
KE200300000317,508.8330078,588.34198,680.2750244,786.5739746,909.4829712
KE200300000318,101.1839981,109.7789993,119.1039963,129.2220001,140.1990051
KE200300000319,6838.209961,8274.799805,10013.2002,12116.7998,14662.2998
KE200300000320,245.2929993,266.2659912,289.0339966,313.7520142,340.5880127
KE200300000321,88.6184998,106.0540009,126.9189987,151.8899994,181.772995
KE200300000322,533,578.276001,627.3989868,680.6950073,738.5180054
KE200300000323,1106.609985,1200.619995,1302.609985,1413.26001,1533.310059
KE200300000324,390.1870117,434.3500061,483.5109863,538.2369995,599.1560059
KE200300000325,5112.939941,6187.080078,7486.890137,9059.75,10963.09961
KE200300000326,79.7598038,95.4521027,114.2320023,136.7059937,163.602005
KE200300000327,4.9095502,7.6085,11.7911997,18.2731991,28.3185997
KE200300000328,498.0440063,554.4140015,617.164978,687.0180054,764.7769775
KE200300000329,292.6319885,317.4899902,344.4599915,373.7210083,405.4670105
KE200300000330,273.3670044,304.3080139,338.75,377.0910034,419.7720032
KE200300000331,465.7130127,505.2739868,548.1959839,594.7630005,645.2860107
KE200300000332,64.0137024,76.6080017,91.6801987,109.7180023,131.3040009
KE200300000333,32.6228981,50.5568008,78.3497009,121.4209976,188.1710052
KE200300000334,352.8970032,382.8739929,415.3980103,450.6849976,488.9689941
KE200300000335,99.2113037,109.7509995,121.4100037,134.3070068,148.5740051
KE200300000336,275.0329895,318.0090027,367.7000122,425.1570129,491.5910034
KE200300000337,201.3480072,232.8099976,269.1889954,311.2520142,359.8880005
KE200300000338,416.5610046,629.934021,958.1640015,1464.01001,2244.679932
KE200300000339,6151.319824,7443.600098,9007.379883,10899.7002,13189.5
KE200300000340,499.7780151,556.3449707,619.3140259,689.4099731,767.4400024
KE200300000341,155.7910004,176.048996,198.9579926,224.8639984,254.1640015
KE200300000342,619.7670288,672.4140015,729.5339966,791.5050049,858.7410278
KE200300000343,5299.040039,6127.060059,7084.459961,8191.470215,9471.450195
KE200300000344,5938.680176,6866.649902,7939.620117,9180.25,10614.7002
KE200300000345,80.1605988,95.9317017,114.8059998,137.3930054,164.423996
KE200300000346,7.5535402,8.73384,10.0986004,11.6766005,13.5010996
KE200300000347,38.162899,44.1260986,51.0211983,58.9936981,68.211998
KE200300000348,320.0140076,354.0090027,391.6159973,433.2170105,479.2380066
KE200300000349,626.3699951,724.2459717,837.4160156,968.2689819,1119.569946
KE200300000350,6691.490234,8097.25,9798.349609,11856.7998,14347.7002
KE200300000351,6978.049805,8444.019531,10218,12364.59961,14962.2002
KE200300000352,430.8309937,489.4119873,555.9589844,631.5540161,717.4290161
KE200300000353,27.9664993,32.3364983,37.3894005,43.2318001,49.9870987
KE200300000354,121.348999,145.2230072,173.7949982,207.9880066,248.9089966
KE200300000355,434.9949951,488.7449951,549.46698,618.125,695.8270264
KE200300000356,524.6170044,583.9949951,650.0939941,723.6740112,805.5809937
KE200300000357,489.3380127,530.9050293,576.0040283,624.934021,678.0200195
KE200300000358,249.128006,277.9379883,310.1289978,346.1090088,386.3330078
KE200300000359,65.9945984,76.3068008,88.2304001,102.0169983,117.9580002
KE200300000360,179.220993,214.4819946,256.6799927,307.1799927,367.6159973
KE200300000361,1384.979981,1541.729981,1716.229981,1910.479981,2126.709961
KE200300000362,112.5490036,130.1349945,150.4700012,173.9819946,201.1690063
KE200300000363,163.5220032,195.6940002,234.1959991,280.2720032,335.4140015
KE200300000364,525.8889771,585.4099731,651.6690063,725.4279785,807.5339966
KE200300000365,1.05004,1.62729,2.5218699,3.9082201,6.0567098
KE200300000366,7059.089844,8542.089844,10336.59961,12508.2002,15135.90039
KE200300000367,707.6859741,767.802002,833.0239868,903.7860107,980.5599976
KE200300000368,451.2030029,512.5549927,582.2479858,661.4180298,751.3530273
KE200300000369,7106.5,8599.459961,10406.09961,12592.2002,15237.59961
KE200300000370,5363.350098,6201.419922,7170.439941,8290.889648,9586.410156
KE200300000371,130.3049927,155.9420013,186.6230011,223.3399963,267.2799988
KE200300000372,152.4550018,165.4060059,179.4559937,194.6999969,211.2400055
KE200300000373,764.0020142,845.085022,934.776001,1033.98999,1143.729981
KE200300000374,520.3289795,564.5289917,612.4840088,664.5130005,720.9609985
KE200300000375,426.4379883,484.4219971,550.289978,625.1149902,710.1140137
KE200300000376,703.7449951,763.526001,828.3850098,898.7529907,975.0999756
KE200300000377,247.4089966,286.0690002,330.769989,382.4559937,442.2179871
KE200300000378,4723.100098,5715.350098,6916.049805,8368.990234,10127.2002
KE200300000379,51.3289986,56.7817001,62.8135986,69.4863968,76.8679962
KE200300000380,27.2318001,30.1245995,33.3247986,36.8648987,40.7811012
KE200300000381,300.7590027,335.9039917,375.177002,419.0660095,468.1159973
KE200300000382,160.447998,192.0149994,229.7929993,275.0029907,329.1080017
KE200300000383,21.5825996,25.8288994,30.9106007,36.9920006,44.2700005
KE200300000384,373.9179993,416.2399902,463.3510132,515.7949829,574.1749878
KE200300000385,2239.560059,2489.340088,2772.850098,3095.580078,3464.030029
KE200300000386,8349.910156,10104.09961,12226.7998,14795.40039,17903.69922
KE200300000387,5794.180176,6699.569824,7746.430176,8956.879883,10356.5
KE200300000388,142.7160034,157.8760071,174.647995,193.201004,213.723999
KE200300000389,183.4920044,199.0789948,215.9900055,234.3379974,254.2440033
KE200300000390,388.7390137,432.7380066,481.7170105,536.2390137,596.9329834
KE200300000391,454.7009888,503.0050049,556.4390259,615.5499878,680.940979
KE200300000392,1136.589966,1233.140015,1337.890015,1451.540039,1574.839966
KE200300000393,52.7312012,58.332901,64.5296021,71.384697,78.9679031
KE200300000394,6682.5,8086.370117,9785.179688,11840.90039,14328.5
KE200300000395,1417.040039,1544.589966,1684.469971,1838.069946,2006.920044
KE200300000396,39.8115997,44.0409012,48.7192993,53.8947983,59.6200981
KE200300000397,633.1900024,704.8560181,784.6350098,873.4420166,972.302002
KE200300000398,5794.180176,6699.569824,7746.430176,8956.879883,10356.5
KE200300000399,318.6480103,352.4979858,389.9440002,431.3680115,477.1929932
KE200300000400,1724.939941,1920.180054,2137.52002,2379.459961,2648.780029
KE200800000001,706.9099731,786.0720215,874.0999756,971.9869995,1080.839966
KE200800000002,830.2459717,955.9169922,1102.810059,1274.829956,1476.660034
KE200800000003,465.5090027,514.9609985,569.664978,630.1810303,697.1259766
KE200800000004,7.0935302,10.9931002,17.0363998,26.4018002,40.9157982
KE200800000005,688.5020142,746.9879761,810.4420166,879.2860107,953.9790039
KE200800000006,166.8399963,181.2449951,196.897995,213.9089966,232.3950043
KE200800000007,1980.26001,2253.159912,2571.229981,2942.939941,3378.419922
KE200800000008,351.0820007,390.8179932,435.053009,484.2929993,539.1069946
KE200800000009,253.098999,302.894989,362.4869995,433.8039856,519.1530151
KE200800000010,435.2749939,494.4609985,561.6950073,638.0700073,724.8309937
KE200800000011,462.4819946,553.4719849,662.3649902,792.6810303,948.6359863
KE200800000013,222.8099976,266.6470032,319.1080017,381.8909912,457.026001
KE200800000014,3414.550049,4131.689941,4999.459961,6049.52002,7320.160156
KE200800000015,4205.759766,5088.890137,6157.5,7450.580078,9015.259766
KE200800000016,11316.59961,13694.09961,16570.90039,20052.19922,24264.80078
KE200800000017,451.1159973,512.4550171,582.1350098,661.289978,751.2080078
KE200800000018,208.9989929,323.4230042,500.6839905,775.3150024,1200.829956
KE200800000019,590.1339722,682.3469849,788.9699707,912.2529907,1054.800049
KE200800000020,619.4310303,703.6569824,799.3359985,908.0239868,1031.48999
KE200800000021,686.5349731,764.2399902,850.7390137,947.0289917,1054.219971
KE200800000022,5974.140137,7229.200195,8747.94043,10585.7002,12809.59961
KE200800000023,134.8379974,155.9069977,180.2689972,208.4380035,241.0079956
KE200800000024,712.9249878,773.4860229,839.190979,910.4769897,987.8189697
KE200800000025,153.7100067,183.7720032,219.7339935,262.7550049,314.2219849
KE200800000026,536.1270142,609.026001,691.8369751,785.90802,892.7700195
KE200800000028,2510.5,3020.679932,3636.570068,4380.259766,5278.470215
KE200800000029,317.3349915,353.2529907,393.2349854,437.7430115,487.2879944
KE200800000030,330.118988,511.5969849,792.8400269,1228.689941,1904.150024
KE200800000031,612.132019,681.4160156,758.5410156,844.3950195,939.96698
KE200800000032,6192.459961,7493.390137,9067.629883,10972.59961,13277.7002
KE200800000033,10002.2002,12047,14516.5,17499.69922,21103.90039
KE200800000034,5794.180176,6699.569824,7746.430176,8956.879883,10356.5
KE200800000035,506.5859985,575.4680176,653.7160034,742.6040039,843.5780029
KE200800000036,3964.52002,4793.029785,5795.229981,7007.569824,8474.169922
KE200800000037,940.3640137,1040.26001,1150.77002,1273.01001,1408.25
KE200800000038,65.2334976,75.4268036,87.2128983,100.8410034,116.5979996
KE200800000039,399.4899902,442.1380005,489.3510132,541.6160278,599.4760132
KE200800000040,569.5499878,617.9310303,670.4229736,727.3729858,789.1610107
KE200800000041,520.25,564.4429932,612.3909912,664.4119873,720.8510132
KE200800000042,1370.73999,1525.890015,1698.589966,1890.839966,2104.860107
KE200800000043,378.0239868,452.3980103,541.4039917,647.9219971,775.3969727
KE200800000044,101.7630005,121.7850037,145.7449951,174.4199982,208.7359924
KE200800000045,31.5121002,34.8596992,38.5628014,42.6594009,47.1911011
KE200800000046,489.7109985,549.5780029,617.0939941,693.2979736,779.3779907
KE200800000047,296.9169922,337.2890015,383.1520081,435.25,494.4320068
KE200800000048,551.6450195,598.5059814,649.3469849,704.507019,764.3519897
KE200800000049,441.8760071,495.9630127,556.7249756,624.9940186,701.7050171
KE200800000050,895.6119995,1035.560059,1197.369995,1384.469971,1600.810059
