DHSID,RASTERVALU
PE200700000448,0.205073
PE200700000449,0.210487
PE200700000450,0.233312
PE200700000451,0.216888
PE200700000452,0.212533
PE200700000453,0.169209
PE200700000454,0.202913
PE200700000455,0.202457
PE200700000456,0.219689
PE200700000457,0.2096
PE200700000458,0.2096
PE200700000459,0.204743
PE200700000460,0.211856
PE200700000461,0.199167
PE200700000462,0.255031
PE200700000463,0.242822
PE200700000464,0.225847
PE200700000465,0.121605
PE200700000466,0.128747
PE200700000467,0.109975
PE200700000468,0.122399
PE200700000469,0.222501
PE200700000470,0.222501
PE200700000471,0.222501
PE200700000472,0.222501
PE200700000473,0.222501
PE200700000474,0.222501
PE200700000475,0.222501
PE200700000476,0.222501
PE200700000477,0.222501
PE200700000478,0.222501
PE200700000479,0.222501
PE200700000480,0.222501
PE200700000481,0.222501
PE200700000482,0.222501
PE200700000483,0.222501
PE200700000484,0.288592
PE200700000485,0.288592
PE200700000486,0.288592
PE200700000487,0.288592
PE200700000488,0.288592
PE200700000489,0.288592
PE200700000490,0.288592
PE200700000491,0.288592
PE200700000492,0.288592
PE200700000493,0.288592
PE200700000494,0.281951
PE200700000495,0.246151
PE200700000496,0.246151
PE200700000497,0.246151
PE200700000498,0.246151
PE200700000499,0.246151
PE200700000500,0.252305
PE200700000501,0.252305
PE200700000502,0.231061
PE200700000503,0.196301
PE200700000504,0.218686
PE200700000505,0.187099
PE200700000506,0.187099
PE200700000507,0.134699
PE200700000508,0.134699
PE200700000509,0.28301
PE200700000510,0.234597
PE200700000511,0.1854
PE200700000512,0.278928
PE200700000513,0.26358
PE200700000514,0.246151
PE200700000515,0.230858
PE200700000516,0.201531
PE200700000517,0.192783
PE200700000518,0.178772
PE200700000519,0.314144
PE200700000520,0.314144
PE200700000521,0.314144
PE200700000522,0.314144
PE200700000523,0.314144
PE200700000524,0.314144
PE200700000525,0.314144
PE200700000526,0.314144
PE200700000527,0.314144
PE200700000528,0.314144
PE200700000529,0.314144
PE200700000530,0.314144
PE200700000531,0.314144
PE200700000532,0.314144
PE200700000533,0.3535
PE200700000534,0.332061
PE200700000535,0.366923
PE200700000536,0.324102
PE200700000537,0.332755
PE200700000538,0.321164
PE200700000539,0.328998
PE200700000540,0.322577
PE200700000541,0.334039
PE200700000542,0.319947
PE200700000543,0.315
PE200700000544,0.319535
PE200700000545,0.319947
PE200700000546,0.253293
PE200700000547,0.299427
PE200700000548,0.184331
PE200700000549,0.303848
PE200700000550,0.342773
PE200700000551,0.326946
PE200700000552,0.315
PE200700000553,0.320552
PE200700000554,0.311645
PE200700000555,0.332755
PE200700000556,0.33242
PE200700000557,0.326946
PE200700000558,0.318192
PE200700000559,0.296976
PE200700000560,0.314144
PE200700000561,0.314144
PE200700000562,0.291246
PE200700000563,0.315
PE200700000564,0.211957
PE200700000565,0.195598
PE200700000566,0.210639
PE200700000567,0.194818
PE200700000568,0.13007
PE200700000569,0.180302
PE200700000570,0.180302
PE200700000571,0.180302
PE200700000572,0.180302
PE200700000573,0.180302
PE200700000574,0.180302
PE200700000575,0.180302
PE200700000576,0.180302
PE200700000577,0.180302
PE200700000578,0.180302
PE200700000579,0.180302
PE200700000580,0.178905
PE200700000581,0.178765
PE200700000582,0.178905
PE200700000583,0.178765
PE200700000584,0.178765
PE200700000585,0.178905
PE200700000586,0.177823
PE200700000587,0.178905
PE200700000588,0.178905
PE200700000589,0.180302
PE200700000590,0.180302
PE200700000591,0.160246
PE200700000592,0.159811
PE200700000593,0.160246
PE200700000594,0.157685
PE200700000595,0.172606
PE200700000596,0.172302
PE200700000597,0.168046
PE200700000598,0.174038
PE200700000599,0.180615
PE200700000600,0.180302
PE200700000601,0.185095
PE200700000602,0.172502
PE200700000603,0.149811
PE200700000604,0.186754
PE200700000605,0.125731
PE200700000606,0.15586
PE200700000607,0.167756
PE200700000608,0.174293
PE200700000609,0.165653
PE200700000610,0.164325
PE200700000611,0.171896
PE200700000612,0.159523
PE200700000613,0.168761
PE200700000614,0.159214
PE200700000615,0.153698
PE200700000616,0.136456
PE200700000617,0.150649
PE200700000618,0.129712
PE200700000619,0.136058
PE200700000620,0.136079
PE200700000621,0.146068
PE200700000622,0.141634
PE200700000623,0.141634
PE200700000624,0.141634
PE200700000625,0.146068
PE200700000626,0.141634
PE200700000627,0.141634
PE200700000628,0.142407
PE200700000629,0.146068
PE200700000630,0.141634
PE200700000631,0.141634
PE200700000632,0.141634
PE200700000633,0.141634
PE200700000634,0.142407
PE200700000635,0.141634
PE200700000636,0.141634
PE200700000637,0.142407
PE200700000638,0.142407
PE200700000639,0.142407
PE200700000640,0.141634
PE200700000641,0.146068
PE200700000642,0.141634
PE200700000643,0.141634
PE200700000644,0.142407
PE200700000645,0.138365
PE200700000646,0.144232
PE200700000647,0.142859
PE200700000648,0.137038
PE200700000649,0.147164
PE200700000650,0.15042
PE200700000651,0.156496
PE200700000652,0.140382
PE200700000653,0.140382
PE200700000654,0.149386
PE200700000655,0.146458
PE200700000656,0.145094
PE200700000657,0.155817
PE200700000658,0.155817
PE200700000659,0.145619
PE200700000660,0.152482
PE200700000661,0.145301
PE200700000662,0.139829
PE200700000663,0.140202
PE200700000664,0.141435
PE200700000665,0.143312
PE200700000667,0.141634
PE200700000668,0.145094
PE200700000669,0.152227
PE200700000670,0.151819
PE200700000671,0.385327
PE200700000672,0.385327
PE200700000673,0.385327
PE200700000674,0.385327
PE200700000675,0.385327
PE200700000676,0.385327
PE200700000677,0.385327
PE200700000678,0.385327
PE200700000679,0.385327
PE200700000680,0.385327
PE200700000681,0.385327
PE200700000682,0.385327
PE200700000683,0.391252
PE200700000684,0.391252
PE200700000685,0.38991
PE200700000686,0.38991
PE200700000687,0.38991
PE200700000688,0.391252
PE200700000689,0.38991
PE200700000690,0.391252
PE200700000691,0.382332
PE200700000692,0.385327
PE200700000693,0.385327
PE200700000694,0.388924
PE200700000695,0.391549
PE200700000696,0.390133
PE200700000697,0.378864
PE200700000698,0.378864
PE200700000699,0.382332
PE200700000700,0.382332
PE200700000701,0.382332
PE200700000702,0.382332
PE200700000703,0.387706
PE200700000704,0.387706
PE200700000705,0.387706
PE200700000706,0.387706
PE200700000707,0.387706
PE200700000708,0.387706
PE200700000709,0.387706
PE200700000710,0.387706
PE200700000711,0.387706
PE200700000712,0.387706
PE200700000713,0.387706
PE200700000714,0.387706
PE200700000715,0.387706
PE200700000716,0.38991
PE200700000717,0.38991
PE200700000718,0.38991
PE200700000719,0.387706
PE200700000720,0.387706
PE200700000721,0.387706
PE200700000722,0.387706
PE200700000723,0.387706
PE200700000724,0.387706
PE200700000725,0.385327
PE200700000726,0.385327
PE200700000727,0.38991
PE200700000728,0.38991
PE200700000729,0.385327
PE200700000730,0.385327
PE200700000731,0.385327
PE200700000732,0.385327
PE200700000733,0.385327
PE200700000734,0.385327
PE200700000735,0.385327
PE200700000736,0.385327
PE200700000737,0.385327
PE200700000738,0.387706
PE200700000739,0.387706
PE200700000740,0.387706
PE200700000741,0.387706
PE200700000742,0.387706
PE200700000743,0.387706
PE200700000744,0.387706
PE200700000745,0.388556
PE200700000746,0.388556
PE200700000747,0.388556
PE200700000748,0.376316
PE200700000749,0.385327
PE200700000750,0.385327
PE200700000751,0.385327
PE200700000752,0.385327
PE200700000753,0.382332
PE200700000754,0.382332
PE200700000755,0.382332
PE200700000756,0.382332
PE200700000757,0.382332
PE200700000758,0.383423
PE200700000759,0.384114
PE200700000760,0.384114
PE200700000761,0.385327
PE200700000762,0.385327
PE200700000763,0.385327
PE200700000764,0.385327
PE200700000765,0.385327
PE200700000766,0.385327
PE200700000767,0.385624
PE200700000768,0.385624
PE200700000769,0.382332
PE200700000770,0.385624
PE200700000771,0.385624
PE200700000772,0.385624
PE200700000773,0.385624
PE200700000774,0.385327
PE200700000775,0.387706
PE200700000776,0.390877
PE200700000777,0.385327
PE200700000778,0.38991
PE200700000779,0.385327
PE200700000780,0.385327
PE200700000781,0.38991
PE200700000782,0.38991
PE200700000783,0.38991
PE200700000784,0.38991
PE200700000785,0.385327
PE200700000786,0.385327
PE200700000787,0.385327
PE200700000788,0.385327
PE200700000789,0.38991
PE200700000790,0.38991
PE200700000791,0.385327
PE200700000792,0.385327
PE200700000793,0.385624
PE200700000794,0.385624
PE200700000795,0.385624
PE200700000796,0.385624
PE200700000797,0.385624
PE200700000798,0.385624
PE200700000799,0.385624
PE200700000800,0.385624
PE200700000801,0.385624
PE200700000802,0.385327
PE200700000803,0.38991
PE200700000804,0.385327
PE200700000805,0.385327
PE200700000806,0.385327
PE200700000807,0.385327
PE200700000808,0.385327
PE200700000809,0.385327
PE200700000810,0.385327
PE200700000811,0.385327
PE200700000812,0.385327
PE200700000813,0.385327
PE200700000814,0.385327
PE200700000815,0.385327
PE200700000816,0.381998
PE200700000817,0.385327
PE200700000818,0.385327
PE200700000819,0.385327
PE200700000820,0.38991
PE200700000821,0.38991
PE200700000822,0.38991
PE200700000823,0.38991
PE200700000824,0.382332
PE200700000825,0.382332
PE200700000826,0.382332
PE200700000827,0.385624
PE200700000828,0.385624
PE200700000829,0.385624
PE200700000830,0.382332
PE200700000831,0.385624
PE200700000832,0.382332
PE200700000833,0.385624
PE200700000834,0.380522
PE200700000835,0.380522
PE200700000836,0.380522
PE200700000837,0.380522
PE200700000838,0.380522
PE200700000839,0.380522
PE200700000840,0.380522
PE200700000841,0.380522
PE200700000842,0.385624
PE200700000843,0.385624
PE200700000844,0.385624
PE200700000845,0.385624
PE200700000846,0.385624
PE200700000847,0.385624
PE200700000848,0.381998
PE200700000849,0.381998
PE200700000850,0.381998
PE200700000851,0.381998
PE200700000852,0.381998
PE200700000853,0.381998
PE200700000854,0.381998
PE200700000855,0.381998
PE200700000856,0.381998
PE200700000857,0.381998
PE200700000858,0.381998
PE200700000859,0.381998
PE200700000860,0.381998
PE200700000861,0.381998
PE200700000862,0.381998
PE200700000863,0.381998
PE200700000864,0.381998
PE200700000865,0.384114
PE200700000866,0.384114
PE200700000867,0.384114
PE200700000868,0.384114
PE200700000869,0.303269
PE200700000870,0.303269
PE200700000871,0.303269
PE200700000872,0.310255
PE200700000873,0.332763
PE200700000874,0.332763
PE200700000875,0.327629
PE200700000876,0.370888
PE200700000877,0.370888
PE200700000878,0.371392
PE200700000879,0.35634
PE200700000880,0.350956
PE200700000881,0.292438
PE200700000882,0.303269
PE200700000883,0.318218
PE200700000884,0.325903
PE200700000885,0.352299
PE200700000886,0.380107
PE200700000887,0.3544
PE200700000888,0.335422
PE200700000889,0.373828
PE200700000890,0.284223
PE200700000891,0.308811
PE200700000892,0.319186
PE200700000893,0.332599
PE200700000894,0.359864
PE200700000895,0.380772
PE200700000896,0.330325
PE200700000897,0.000432
PE200700000898,0.000428
PE200700000899,0.000432
PE200700000900,0.000428
PE200700000901,0.000432
PE200700000902,0.000432
PE200700000903,0.000432
PE200700000904,0.000432
PE200700000905,0.000428
PE200700000906,0.000432
PE200700000907,0.000428
PE200700000908,0.000432
PE200700000909,0.000428
PE200700000910,0.000432
PE200700000911,0.000432
PE200700000912,0.000432
PE200700000913,0.000432
PE200700000914,0.000432
PE200700000915,0.000432
PE200700000916,0.000432
PE200700000917,0.000432
PE200700000918,0.000432
PE200700000919,0.000428
PE200700000920,0.000432
PE200700000921,0.000428
PE200700000922,0.006007
PE200700000923,0.006007
PE200700000924,0.004948
PE200700000925,0.005631
PE200700000926,0.000498
PE200700000927,0.000437
PE200700000928,0.000361
PE200700000929,0.000488
PE200700000930,0.009587
PE200700000931,0.004987
PE200700000932,0.000408
PE200700000933,0.005047
PE200700000934,0.005224
PE200700000935,0.006569
PE200700000936,0.008518
PE200700000937,0.000534
PE200700000938,0.000506
PE200700000939,0.000497
PE200700000940,0.000408
PE200700000941,0.000332
PE200700000942,0.000466
PE200700000943,0.00045
PE200700000944,0.000422
PE200700000945,0.000401
PE200700000946,0.000408
PE200700000947,0.000424
PE200700000948,0.000372
PE200700000949,0.00037
PE200700000950,0.000452
PE200700000951,0.000393
PE200700000952,0.000487
PE200700000953,0.003517
PE200700000954,0.000643
PE200700000955,0.065044
PE200700000956,0.065044
PE200700000957,0.065044
PE200700000958,0.065044
PE200700000959,0.065044
PE200700000960,0.065044
PE200700000961,0.065044
PE200700000962,0.065044
PE200700000963,0.065044
PE200700000964,0.053589
PE200700000965,0.053589
PE200700000966,0.065044
PE200700000967,0.065044
PE200700000968,0.065044
PE200700000969,0.065044
PE200700000970,0.065044
PE200700000971,0.053589
PE200700000972,0.065044
PE200700000973,0.065044
PE200700000974,0.065044
PE200700000975,0.065044
PE200700000976,0.065044
PE200700000977,0.053589
PE200700000978,0.016457
PE200700000979,0.016457
PE200700000980,0.017159
PE200700000981,0.194312
PE200700000982,0.051667
PE200700000983,0.131421
PE200700000984,0.14728
PE200700000985,0.082388
PE200700000986,0.015227
PE200700000987,0.053589
PE200700000988,0.062809
PE200700000989,0.077977
PE200700000990,0.052376
PE200700000991,0.063673
PE200700000992,0.063673
PE200700000993,0.13362
PE200700000994,0.161576
PE200700000995,0.177579
PE200700000996,0.039582
PE200700000997,0.036928
PE200700000998,0.123947
PE200700000999,0.186439
PE200700001000,0.089217
PE200700001001,0.070576
PE200700001002,0.150304
PE200700001003,0.119848
PE200700001004,0.177579
PE200700001005,0.300915
PE200700001006,0.300915
PE200700001007,0.300915
PE200700001008,0.300915
PE200700001009,0.300915
PE200700001010,0.300915
PE200700001011,0.300915
PE200700001012,0.300915
PE200700001013,0.300915
PE200700001014,0.300915
PE200700001015,0.300915
PE200700001016,0.300915
PE200700001017,0.300915
PE200700001018,0.300915
PE200700001019,0.303275
PE200700001020,0.311871
PE200700001021,0.186493
PE200700001022,0.186493
PE200700001023,0.186493
PE200700001024,0.186493
PE200700001025,0.186493
PE200700001026,0.198785
PE200700001027,0.186493
PE200700001028,0.186493
PE200700001029,0.186493
PE200700001030,0.186493
PE200700001031,0.186493
PE200700001032,0.186493
PE200700001033,0.186493
PE200700001034,0.186493
PE200700001035,0.198785
PE200700001036,0.202569
PE200700001037,0.186493
PE200700001038,0.186493
PE200700001039,0.321094
PE200700001040,0.322234
PE200700001041,0.359054
PE200700001042,0.352748
PE200700001043,0.413587
PE200700001044,0.34448
PE200700001045,0.351831
PE200700001046,0.313838
PE200700001047,0.311871
PE200700001048,0.378359
PE200700001049,0.431916
PE200700001050,0.343185
PE200700001051,0.352748
PE200700001052,0.413587
PE200700001053,0.347096
PE200700001054,0.352439
PE200700001055,0.288597
PE200700001056,0.290627
PE200700001057,0.288597
PE200700001058,0.290627
PE200700001059,0.290627
PE200700001060,0.282438
PE200700001061,0.288597
PE200700001062,0.280421
PE200700001063,0.282438
PE200700001064,0.282438
PE200700001065,0.282438
PE200700001066,0.282438
PE200700001067,0.290627
PE200700001068,0.290627
PE200700001069,0.277094
PE200700001070,0.268884
PE200700001071,0.32027
PE200700001072,0.286338
PE200700001073,0.272651
PE200700001074,0.304266
PE200700001075,0.221195
PE200700001076,0.141964
PE200700001077,0.233268
PE200700001078,0.271061
PE200700001079,0.268884
PE200700001080,0.26158
PE200700001081,0.268884
PE200700001082,0.283365
PE200700001083,0.295208
PE200700001084,0.272651
PE200700001085,0.298264
PE200700001086,0.272779
PE200700001087,0.271061
PE200700001088,0.259473
PE200700001089,0.267228
PE200700001090,0.273179
PE200700001091,0.31798
PE200700001092,0.328142
PE200700001093,0.286338
PE200700001094,0.282398
PE200700001095,0.264021
PE200700001096,0.268131
PE200700001097,0.243978
PE200700001098,0.255551
PE200700001099,0.231192
PE200700001100,0.160682
PE200700001101,0.101496
PE200700001102,0.146355
PE200700001103,0.233268
PE200700001104,0.233268
PE200700001105,0.119471
PE200700001106,0.138229
PE200700001107,0.126172
PE200700001108,0.116462
PE200700001109,0.1202
PE200700001110,0.142346
PE200700001111,0.124622
PE200700001112,0.124622
PE200700001113,0.124622
PE200700001114,0.124622
PE200700001115,0.12538
PE200700001116,0.12538
PE200700001117,0.122651
PE200700001118,0.122651
PE200700001119,0.118131
PE200700001120,0.119826
PE200700001121,0.119826
PE200700001122,0.119826
PE200700001123,0.119826
PE200700001124,0.119826
PE200700001125,0.119826
PE200700001126,0.119826
PE200700001127,0.119826
PE200700001128,0.119826
PE200700001129,0.119826
PE200700001130,0.119471
PE200700001131,0.128461
PE200700001132,0.126223
PE200700001133,0.126983
PE200700001134,0.128086
PE200700001135,0.124622
PE200700001136,0.118131
PE200700001137,0.138934
PE200700001138,0.12538
PE200700001139,0.126172
PE200700001140,0.122417
PE200700001141,0.12862
PE200700001142,0.135361
PE200700001143,0.138954
PE200700001144,0.123616
PE200700001145,0.124663
PE200700001146,0.132225
PE200700001147,0.128909
PE200700001148,0.126356
PE200700001149,0.126629
PE200700001150,0.130291
PE200700001151,0.125743
PE200700001152,0.1202
PE200700001153,0.124622
PE200700001154,0.13832
PE200700001155,0.481484
PE200700001156,0.481484
PE200700001157,0.493439
PE200700001158,0.493439
PE200700001159,0.493439
PE200700001160,0.481484
PE200700001161,0.493439
PE200700001162,0.524543
PE200700001163,0.524543
PE200700001164,0.524543
PE200700001165,0.524543
PE200700001166,0.524543
PE200700001167,0.524543
PE200700001168,0.524543
PE200700001169,0.524543
PE200700001170,0.39608
PE200700001171,0.493059
PE200700001172,0.45083
PE200700001173,0.522426
PE200700001174,0.496524
PE200700001175,0.494567
PE200700001176,0.431267
PE200700001177,0.364777
PE200700001178,0.495782
PE200700001179,0.522466
PE200700001180,0.496987
PE200700001181,0.340467
PE200700001182,0.308247
PE200700001183,0.329023
PE200700001184,0.32106
PE200700001185,0.523556
PE200700001186,0.497954
PE200700001187,0.495782
PE200700001188,0.517533
PE200700001189,0.495442
PE200700001190,0.530532
PE200700001191,0.481045
PE200700001192,0.530035
PE200700001193,0.517335
PE200700001194,0.512569
PE200700001195,0.470035
PE200700001196,0.495279
PE200700001197,0.494283
PE200700001198,0.407607
PE200700001199,0.402213
PE200700001200,0.442154
PE200700001201,0.425504
PE200700001202,0.49338
PE200700001203,0.495279
PE200700001204,0.461845
PE200700001205,0.442154
PE200700001206,0.425504
PE200700001207,0.412974
PE200700001208,0.362083
PE200700001209,0.347932
PE200700001210,0.339192
PE200700001211,0.348984
PE200700001212,0.352197
PE200700001213,0.349104
PE200700001215,0.041251
PE200700001216,0.041251
PE200700001217,0.041251
PE200700001218,0.041251
PE200700001219,0.041251
PE200700001220,0.041251
PE200700001221,0.017949
PE200700001222,0.017949
PE200700001223,0.017949
PE200700001224,0.017949
PE200700001225,0.017949
PE200700001226,0.017949
PE200700001227,0.059407
PE200700001228,0.062361
PE200700001229,0.053836
PE200700001230,0.056063
PE200700001231,0.026438
PE200700001232,0.029013
PE200700001233,0.004292
PE200700001234,0.014925
PE200700001235,0.058333
PE200700001236,0.056388
PE200700001237,0.047461
PE200700001238,0.034574
PE200700001239,0.083356
PE200700001240,0.094703
PE200700001241,0.094703
PE200700001242,0.027315
PE200700001243,0.0067
PE200700001244,0.051491
PE200700001245,0.064424
PE200700001246,0.062161
PE200700001247,0.056591
PE200700001248,0.041251
PE200700001249,0.037756
PE200700001250,0.020721
PE200700001251,0.007049
PE200700001252,0.032433
PE200700001253,0.04055
PE200700001254,0.041577
PE200700001255,0.004864
PE200700001256,0.025565
PE200700001257,0.055345
PE200700001258,0.061601
PE200700001259,0.054571
PE200700001260,0.052071
PE200700001261,0.077716
PE200700001262,0.078572
PE200700001263,0.072139
PE200700001265,0.247651
PE200700001266,0.238441
PE200700001267,0.238441
PE200700001268,0.249804
PE200700001269,0.238441
PE200700001270,0.238441
PE200700001271,0.249804
PE200700001272,0.249804
PE200700001273,0.247651
PE200700001274,0.249804
PE200700001275,0.257083
PE200700001276,0.238441
PE200700001277,0.238441
PE200700001278,0.238441
PE200700001279,0.238441
PE200700001280,0.238441
PE200700001281,0.249804
PE200700001282,0.238441
PE200700001283,0.238441
PE200700001284,0.238441
PE200700001285,0.249804
PE200700001286,0.257083
PE200700001287,0.238441
PE200700001288,0.247651
PE200700001289,0.247651
PE200700001290,0.257083
PE200700001291,0.257083
PE200700001292,0.249804
PE200700001293,0.257083
PE200700001294,0.257083
PE200700001295,0.257083
PE200700001296,0.257083
PE200700001297,0.257083
PE200700001298,0.257083
PE200700001299,0.257083
PE200700001300,0.257083
PE200700001301,0.257083
PE200700001302,0.257083
PE200700001303,0.257083
PE200700001304,0.257083
PE200700001305,0.289439
PE200700001306,0.294263
PE200700001307,0.255931
PE200700001308,0.305472
PE200700001309,0.290281
PE200700001310,0.294263
PE200700001311,0.192326
PE200700001312,0.266233
PE200700001313,0.336388
PE200700001314,0.309818
PE200700001315,0.217427
PE200700001316,0.217427
PE200700001317,0.217427
PE200700001318,0.217427
PE200700001319,0.217427
PE200700001320,0.217427
PE200700001321,0.217427
PE200700001322,0.217427
PE200700001323,0.217427
PE200700001324,0.217427
PE200700001325,0.217427
PE200700001326,0.217427
PE200700001327,0.217427
PE200700001328,0.217427
PE200700001329,0.217427
PE200700001330,0.217427
PE200700001331,0.217427
PE200700001332,0.217427
PE200700001333,0.217427
PE200700001334,0.217427
PE200700001335,0.217427
PE200700001336,0.217427
PE200700001337,0.217427
PE200700001338,0.217427
PE200700001339,0.219031
PE200700001340,0.219031
PE200700001341,0.219031
PE200700001342,0.219031
PE200700001343,0.216277
PE200700001344,0.216277
PE200700001345,0.219031
PE200700001346,0.206759
PE200700001347,0.212731
PE200700001348,0.212731
PE200700001349,0.212731
PE200700001350,0.213292
PE200700001351,0.212219
PE200700001352,0.212219
PE200700001353,0.207248
PE200700001354,0.201584
PE200700001355,0.207516
PE200700001356,0.211393
PE200700001357,0.212731
PE200700001358,0.212731
PE200700001359,0.211393
PE200700001360,0.212731
PE200700001361,0.212731
PE200700001362,0.207248
PE200700001363,0.212731
PE200700001364,0.181895
PE200700001365,0.013201
PE200700001366,0.013201
PE200700001367,0.013201
PE200700001368,0.013201
PE200700001369,0.013201
PE200700001370,0.013201
PE200700001371,0.013201
PE200700001372,0.013201
PE200700001373,0.013201
PE200700001374,0.013201
PE200700001375,0.013201
PE200700001376,0.013201
PE200700001377,0.013201
PE200700001378,0.013201
PE200700001379,0.013201
PE200700001380,0.013201
PE200700001381,0.013201
PE200700001382,0.013201
PE200700001383,0.013201
PE200700001384,0.013201
PE200700001385,0.013201
PE200700001386,0.013201
PE200700001387,0.013201
PE200700001388,0.013201
PE200700001389,0.014045
PE200700001390,0.013201
PE200700001391,0.013201
PE200700001392,0.01238
PE200700001393,0.078513
PE200700001394,0.078513
PE200700001395,0.078513
PE200700001396,0.029319
PE200700001397,0.047809
PE200700001398,0.016731
PE200700001399,0.039121
PE200700001400,0.106807
PE200700001401,0.032233
PE200700001402,0.04773
PE200700001403,0.010474
PE200700001404,0.012734
PE200700001405,0.013388
PE200700001406,0.016731
PE200700001407,0.01999
PE200700001408,0.021713
PE200700001409,0.013388
PE200700001410,0.01472
PE200700001411,0.013008
PE200700001412,0.013473
PE200700001413,0.056423
PE200700001414,0.060664
PH201700000001,0.001364777
PH201700000002,0.001364777
PH201700000003,0.001361182
PH201700000004,0.001294212
PH201700000006,0.00116761
PH201700000007,0.001383416
PH201700000008,0.00116761
PH201700000009,0.001383416
PH201700000010,0.001285924
PH201700000011,0.001130858
PH201700000012,0.001119893
PH201700000013,0.001298271
PH201700000014,0.001298271
PH201700000015,0.001298271
PH201700000016,0.001298271
PH201700000017,0.001298271
PH201700000018,0.001373986
PH201700000019,0.005272881
PH201700000021,0.00509874
PH201700000022,0.005138204
PH201700000023,0.005305476
PH201700000024,0.005363673
PH201700000025,0.005272881
PH201700000026,0.00480499
PH201700000027,0.005305476
PH201700000028,0.005387945
PH201700000029,0.005138204
PH201700000030,0.005227386
PH201700000031,0.005812418
PH201700000032,0.005812418
PH201700000033,0.006840467
PH201700000034,0.005385791
PH201700000035,0.005898579
PH201700000036,0.006123128
PH201700000037,0.00646283
PH201700000038,0.006734451
PH201700000039,0.006734451
PH201700000040,0.006047428
PH201700000041,0.006247677
PH201700000042,0.005385791
PH201700000043,0.006227288
PH201700000044,0.006074434
PH201700000045,0.006227288
PH201700000046,0.006227288
PH201700000047,0.006227288
PH201700000048,0.000813104
PH201700000049,0.000898468
PH201700000050,0.000898468
PH201700000051,0.000813104
PH201700000052,0.000798771
PH201700000054,0.000813104
PH201700000055,0.000898468
PH201700000056,0.000898468
PH201700000057,0.001258038
PH201700000058,0.000898468
PH201700000059,0.000802664
PH201700000060,0.007870357
PH201700000061,0.007094322
PH201700000062,0.001923326
PH201700000063,0.006967302
PH201700000064,0.007870357
PH201700000065,0.007254364
PH201700000066,0.001824417
PH201700000067,0.007094322
PH201700000068,0.00276431
PH201700000069,0.007138186
PH201700000070,0.007218293
PH201700000071,0.007400722
PH201700000072,0.003949359
PH201700000073,0.004447904
PH201700000074,0.004373547
PH201700000075,0.004683921
PH201700000076,0.004353992
PH201700000077,0.00429817
PH201700000078,0.004123549
PH201700000079,0.004123549
PH201700000080,0.004353992
PH201700000081,0.004681788
PH201700000082,0.004762506
PH201700000083,0.004480882
PH201700000084,0.003749079
PH201700000085,0.003370497
PH201700000086,0.003274714
PH201700000087,0.003713659
PH201700000088,0.003361947
PH201700000089,0.003361947
PH201700000090,0.003610004
PH201700000092,0.003584033
PH201700000093,0.00385188
PH201700000094,0.003713659
PH201700000095,0.003584033
PH201700000096,0.00551825
PH201700000097,0.005686968
PH201700000098,0.00555616
PH201700000099,0.00551825
PH201700000100,0.00551825
PH201700000101,0.00555616
PH201700000102,0.00555616
PH201700000103,0.00555616
PH201700000104,0.005459627
PH201700000105,0.005686968
PH201700000106,0.005158425
PH201700000107,0.005686968
PH201700000108,0.00555616
PH201700000109,0.005686968
PH201700000110,0.005459627
PH201700000111,0.004920243
PH201700000112,0.0050024
PH201700000113,0.00551825
PH201700000114,0.00555616
PH201700000115,0.00555616
PH201700000116,0.004299217
PH201700000117,0.004860441
PH201700000118,0.004860441
PH201700000119,0.004945589
PH201700000120,0.004927984
PH201700000122,0.004481684
PH201700000123,0.004860441
PH201700000124,0.004860441
PH201700000125,0.004955341
PH201700000126,0.004994818
PH201700000127,0.004955341
PH201700000128,0.00341449
PH201700000129,0.003275155
PH201700000130,0.003487144
PH201700000131,0.004285479
PH201700000132,0.004285479
PH201700000133,0.004151027
PH201700000134,0.003536378
PH201700000135,0.0034492
PH201700000136,0.003279759
PH201700000137,0.003340253
PH201700000138,0.00341449
PH201700000139,0.00341449
PH201700000140,0.004735897
PH201700000141,0.004845448
PH201700000142,0.003954249
PH201700000143,0.004844154
PH201700000144,0.004902224
PH201700000145,0.004768522
PH201700000146,0.004627893
PH201700000147,0.003954249
PH201700000148,0.004401044
PH201700000149,0.004844154
PH201700000150,0.004891591
PH201700000151,0.004902224
PH201700000152,0.004465735
PH201700000153,0.004407546
PH201700000154,0.004161798
PH201700000155,0.004407546
PH201700000156,0.004161798
PH201700000157,0.004407546
PH201700000158,0.004407546
PH201700000159,0.004034739
PH201700000160,0.003950216
PH201700000161,0.00407809
PH201700000162,0.00396648
PH201700000163,0.004427958
PH201700000164,0.004452711
PH201700000165,0.003959869
PH201700000166,0.004212499
PH201700000167,0.00407809
PH201700000168,0.003741742
PH201700000169,0.004427958
PH201700000171,0.003959869
PH201700000172,0.004109707
PH201700000173,0.004361335
PH201700000174,0.00347977
PH201700000175,0.004355949
PH201700000176,0.004336279
PH201700000177,0.004345829
PH201700000178,0.003846373
PH201700000179,0.004361335
PH201700000180,0.004361611
PH201700000181,0.003827366
PH201700000183,0.004359426
PH201700000184,0.002900702
PH201700000185,0.00265765
PH201700000187,0.00272123
PH201700000188,0.00265765
PH201700000189,0.002598099
PH201700000190,0.002798389
PH201700000191,0.002630636
PH201700000193,0.002630636
PH201700000194,0.002745262
PH201700000196,0.003890807
