DHSID,tempmax_a11,tempmax_a10,tempmax_a09,tempmax_a08,tempmax_a07,tempmax_a06,tempmax_a05,tempmax_a04,tempmax_a03,tempmax_a02,tempmax_a01,tempmax_00,tempmax_01,tempmax_02,tempmax_03,tempmax_04,tempmax_05,tempmax_06,tempmax_07,tempmax_08,tempmax_09,tempmax_10,tempmax_11,tempmax_12,tempmax_13,tempmax_14,tempmax_15,tempmax_16,tempmax_17,tempmax_18,tempmax_19,tempmax_20,tempmax_21,tempmax_22,tempmax_23,tempmax_24,tempmax_25,tempmax_26,tempmax_27,tempmax_28,tempmax_29,tempmax_30,tempmax_31,tempmax_32,tempmax_33,tempmax_34,tempmax_35,tempmax_36,tempmax_37,tempmax_38,tempmax_39,tempmax_40,tempmax_41,tempmax_42,tempmax_43,tempmax_44,tempmax_45,tempmax_46,tempmax_47,tempmax_48,tempmax_49,tempmax_50,tempmax_51,tempmax_52,tempmax_53,tempmax_54,tempmax_55,tempmax_56,tempmax_57,tempmax_58,tempmax_59,tempmax_60
PK201700000539,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.243988,291.5960083,298.0109863,300.4179993,302.4880066,303.7839966,304.6619873,304.79599,296.7210083,288.5559998,282.8190002,282.6239929,287.6940002,293.3479919,298.6440125,299.651001,301.1099854,302.7929993,304.3129883,301.3009949,296.8429871,289.5310059,286.7650146,286.8800049,287.6839905,294.2829895,298.9890137,300.848999,301.8540039,303.6879883,305.4060059,301.1260071,295.401001,289.6870117,287.3399963,286.2420044,288.6010132,293.0700073,300.9830017,302.0450134,301.7349854,303.8720093,305.928009,301.6900024,296.6650085,292.1159973,286.9169922,285.1409912,288.2160034,293.8680115
PK201700000540,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.4840088,294.098999,300.67099,303.144989,304.8340149,306.2810059,307.4880066,307.9989929,299.8410034,291.8569946,285.82901,285.3510132,290.1539917,295.9159851,301.1799927,302.3500061,303.4530029,305.0419922,306.927002,304.7139893,300.0979919,292.5480042,289.3529968,289.4379883,289.9429932,296.7869873,301.6149902,303.1700134,303.9490051,305.9089966,308.3909912,304.276001,298.5100098,292.5950012,290.1099854,288.6589966,290.9230042,295.5350037,303.7149963,304.4859924,303.8940125,306.1270142,308.7539978,304.95401,299.6809998,294.7160034,289.8479919,287.7460022,290.3989868,296.1940002
PK201700000541,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,288.2829895,292.8970032,299.4339905,301.9580078,303.8460083,305.2330017,305.9859924,306.3089905,298.4630127,290.2879944,284.2130127,283.7940063,289.0029907,294.7569885,299.8590088,301.3009949,302.6809998,304.019989,305.0570068,303.20401,298.8340149,291.3160095,288.1159973,288.197998,288.7269897,295.4779968,300.3930054,301.8569946,302.8540039,304.7860107,306.8479919,302.6849976,297.2349854,291.2980042,288.7850037,287.0280151,289.7139893,294.2820129,302.631012,303.2770081,302.9200134,305.0830078,307.2349854,303.269989,298.3009949,293.7510071,288.7609863,286.5480042,289.1549988,295.0069885
PK201700000542,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,288.6740112,293.2879944,299.8370056,302.3439941,304.1679993,305.5740051,306.4750061,306.8590088,298.9110107,290.7990112,284.7390137,284.3009949,289.3779907,295.1340027,300.2890015,301.6430054,302.9320068,304.3529968,305.6659851,303.6950073,299.2449951,291.7170105,288.5190125,288.6019897,289.1229858,295.9039917,300.7909851,302.2839966,303.2099915,305.1520081,307.3500061,303.2030029,297.6499939,291.7200012,289.2160034,287.5589905,290.1080017,294.6900024,302.9840088,303.6700134,303.2369995,305.4230042,307.730011,303.8179932,298.75,294.0650024,289.1149902,286.9379883,289.5599976,295.3930054
PK201700000543,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.2999878,287.6220093,294.0310059,296.5700073,298.9159851,300.1369934,300.3160095,300.1950073,292.5700073,284.1629944,278.3110046,278.2090149,283.8540039,289.4660034,294.571991,296.006012,297.8609924,299.1960144,299.4110107,296.9689941,292.9190063,285.625,282.7820129,282.9240112,283.7659912,290.2139893,295.0620117,296.8080139,298.0870056,299.9070129,300.993988,296.6549988,291.4140015,285.6589966,283.2219849,281.7630005,284.6430054,289.0650024,297.2770081,298.1759949,298.2000122,300.243988,301.5669861,297.0549927,292.5010071,288.5910034,283.1629944,281.2630005,284.2449951,289.9299927
PK201700000544,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.4460144,287.7669983,294.1679993,296.6759949,298.9920044,300.2219849,300.4949951,300.4060059,292.730011,284.348999,278.5169983,278.4030151,283.9830017,289.6040039,294.7160034,296.0920105,297.9030151,299.2720032,299.6520081,297.1520081,293.0589905,285.756012,282.9249878,283.0710144,283.9060059,290.3729858,295.1950073,296.9360046,298.1849976,300.0039978,301.1809998,296.8559875,291.5570068,285.8059998,283.3850098,281.9679871,284.7890015,289.2200012,297.3850098,298.2850037,298.2680054,300.3240051,301.7449951,297.2720032,292.6619873,288.6839905,283.2869873,281.3980103,284.3909912,290.0700073
PK201700000545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.243988,291.5960083,298.0109863,300.4179993,302.4880066,303.7839966,304.6619873,304.79599,296.7210083,288.5559998,282.8190002,282.6239929,287.6940002,293.3479919,298.6440125,299.651001,301.1099854,302.7929993,304.3129883,301.3009949,296.8429871,289.5310059,286.7650146,286.8800049,287.6839905,294.2829895,298.9890137,300.848999,301.8540039,303.6879883,305.4060059,301.1260071,295.401001,289.6870117,287.3399963,286.2420044,288.6010132,293.0700073,300.9830017,302.0450134,301.7349854,303.8720093,305.928009,301.6900024,296.6650085,292.1159973,286.9169922,285.1409912,288.2160034,293.8680115
PK201700000546,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.243988,291.5960083,298.0109863,300.4179993,302.4880066,303.7839966,304.6619873,304.79599,296.7210083,288.5559998,282.8190002,282.6239929,287.6940002,293.3479919,298.6440125,299.651001,301.1099854,302.7929993,304.3129883,301.3009949,296.8429871,289.5310059,286.7650146,286.8800049,287.6839905,294.2829895,298.9890137,300.848999,301.8540039,303.6879883,305.4060059,301.1260071,295.401001,289.6870117,287.3399963,286.2420044,288.6010132,293.0700073,300.9830017,302.0450134,301.7349854,303.8720093,305.928009,301.6900024,296.6650085,292.1159973,286.9169922,285.1409912,288.2160034,293.8680115
PK201700000547,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.4460144,287.7669983,294.1679993,296.6759949,298.9920044,300.2219849,300.4949951,300.4060059,292.730011,284.348999,278.5169983,278.4030151,283.9830017,289.6040039,294.7160034,296.0920105,297.9030151,299.2720032,299.6520081,297.1520081,293.0589905,285.756012,282.9249878,283.0710144,283.9060059,290.3729858,295.1950073,296.9360046,298.1849976,300.0039978,301.1809998,296.8559875,291.5570068,285.8059998,283.3850098,281.9679871,284.7890015,289.2200012,297.3850098,298.2850037,298.2680054,300.3240051,301.7449951,297.2720032,292.6619873,288.6839905,283.2869873,281.3980103,284.3909912,290.0700073
PK201700000548,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.4460144,287.7669983,294.1679993,296.6759949,298.9920044,300.2219849,300.4949951,300.4060059,292.730011,284.348999,278.5169983,278.4030151,283.9830017,289.6040039,294.7160034,296.0920105,297.9030151,299.2720032,299.6520081,297.1520081,293.0589905,285.756012,282.9249878,283.0710144,283.9060059,290.3729858,295.1950073,296.9360046,298.1849976,300.0039978,301.1809998,296.8559875,291.5570068,285.8059998,283.3850098,281.9679871,284.7890015,289.2200012,297.3850098,298.2850037,298.2680054,300.3240051,301.7449951,297.2720032,292.6619873,288.6839905,283.2869873,281.3980103,284.3909912,290.0700073
PK201700000549,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,284.9960022,289.3299866,295.7369995,298.2030029,300.4190063,301.6759949,302.1960144,302.197998,294.3590088,286.0660095,280.2730103,280.1260071,285.4979858,291.1319885,296.3190002,297.5450134,299.2120056,300.7090149,301.5539856,298.8450012,294.6029968,287.2969971,284.4920044,284.6260071,285.447998,291.9689941,296.743988,298.5329895,299.6830139,301.5079956,302.9060059,298.598999,293.1260071,287.3900146,284.9989929,283.7130127,286.3450012,290.7909851,298.8529968,299.8200073,299.6830139,301.7720032,303.4519958,299.0750122,294.29599,290.0849915,284.7690125,282.9259949,285.9519958,291.6199951
PK201700000550,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.9110107,288.2359924,294.6380005,297.1340027,299.4200134,300.6579895,301.0050049,300.9440002,293.2189941,284.8640137,279.0440063,278.9200134,284.4370117,290.0620117,295.196991,296.5280151,298.29599,299.7030029,300.2229919,297.6600037,293.5220032,286.2179871,283.394989,283.5369873,284.368988,290.8519897,295.6589966,297.4159851,298.6340027,300.4549866,301.697998,297.3789978,292.0280151,286.2810059,283.8699951,282.4909973,285.256012,289.6910095,297.8250122,298.7449951,298.6929932,300.7579956,302.2569885,297.8129883,293.1520081,289.105011,283.7309875,281.8559875,284.8590088,290.5350037
PK201700000551,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.4460144,287.7669983,294.1679993,296.6759949,298.9920044,300.2219849,300.4949951,300.4060059,292.730011,284.348999,278.5169983,278.4030151,283.9830017,289.6040039,294.7160034,296.0920105,297.9030151,299.2720032,299.6520081,297.1520081,293.0589905,285.756012,282.9249878,283.0710144,283.9060059,290.3729858,295.1950073,296.9360046,298.1849976,300.0039978,301.1809998,296.8559875,291.5570068,285.8059998,283.3850098,281.9679871,284.7890015,289.2200012,297.3850098,298.2850037,298.2680054,300.3240051,301.7449951,297.2720032,292.6619873,288.6839905,283.2869873,281.3980103,284.3909912,290.0700073
PK201700000552,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,283.4460144,287.7669983,294.1679993,296.6759949,298.9920044,300.2219849,300.4949951,300.4060059,292.730011,284.348999,278.5169983,278.4030151,283.9830017,289.6040039,294.7160034,296.0920105,297.9030151,299.2720032,299.6520081,297.1520081,293.0589905,285.756012,282.9249878,283.0710144,283.9060059,290.3729858,295.1950073,296.9360046,298.1849976,300.0039978,301.1809998,296.8559875,291.5570068,285.8059998,283.3850098,281.9679871,284.7890015,289.2200012,297.3850098,298.2850037,298.2680054,300.3240051,301.7449951,297.2720032,292.6619873,288.6839905,283.2869873,281.3980103,284.3909912,290.0700073
PK201700000553,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,287.243988,291.5960083,298.0109863,300.4179993,302.4880066,303.7839966,304.6619873,304.79599,296.7210083,288.5559998,282.8190002,282.6239929,287.6940002,293.3479919,298.6440125,299.651001,301.1099854,302.7929993,304.3129883,301.3009949,296.8429871,289.5310059,286.7650146,286.8800049,287.6839905,294.2829895,298.9890137,300.848999,301.8540039,303.6879883,305.4060059,301.1260071,295.401001,289.6870117,287.3399963,286.2420044,288.6010132,293.0700073,300.9830017,302.0450134,301.7349854,303.8720093,305.928009,301.6900024,296.6650085,292.1159973,286.9169922,285.1409912,288.2160034,293.8680115
PK201700000554,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,282.2539978,286.5840149,293.0490112,295.8150024,298.3680115,299.5289917,299.0320129,298.678009,291.4259949,282.8349915,276.8349915,276.8150024,282.9330139,288.480011,293.5409851,295.3930054,297.5629883,298.6549988,297.6879883,295.6589966,291.9150085,284.6860046,281.7539978,281.8739929,282.7640076,289.0740051,294.1090088,295.8840027,297.3829956,299.2090149,299.651001,295.2090149,290.3890076,284.6019897,282.0549927,280.2950134,283.6010132,287.9570007,296.5029907,297.394989,297.7080078,299.677002,300.2900085,295.5010071,291.3500061,287.9190063,282.2749939,280.29599,283.2019958,288.9240112
PK201700000555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,282.2539978,286.5840149,293.0490112,295.8150024,298.3680115,299.5289917,299.0320129,298.678009,291.4259949,282.8349915,276.8349915,276.8150024,282.9330139,288.480011,293.5409851,295.3930054,297.5629883,298.6549988,297.6879883,295.6589966,291.9150085,284.6860046,281.7539978,281.8739929,282.7640076,289.0740051,294.1090088,295.8840027,297.3829956,299.2090149,299.651001,295.2090149,290.3890076,284.6019897,282.0549927,280.2950134,283.6010132,287.9570007,296.5029907,297.394989,297.7080078,299.677002,300.2900085,295.5010071,291.3500061,287.9190063,282.2749939,280.29599,283.2019958,288.9240112
PK201700000556,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,282.2539978,286.5840149,293.0490112,295.8150024,298.3680115,299.5289917,299.0320129,298.678009,291.4259949,282.8349915,276.8349915,276.8150024,282.9330139,288.480011,293.5409851,295.3930054,297.5629883,298.6549988,297.6879883,295.6589966,291.9150085,284.6860046,281.7539978,281.8739929,282.7640076,289.0740051,294.1090088,295.8840027,297.3829956,299.2090149,299.651001,295.2090149,290.3890076,284.6019897,282.0549927,280.2950134,283.6010132,287.9570007,296.5029907,297.394989,297.7080078,299.677002,300.2900085,295.5010071,291.3500061,287.9190063,282.2749939,280.29599,283.2019958,288.9240112
PK201700000557,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.9370117,297.0350037,303.8330078,306.4679871,307.7489929,309.3670044,310.5950012,312.1109924,304.7569885,296.0899963,289.3680115,288.151001,292.8059998,298.9639893,304.0239868,305.7609863,306.3609924,307.2510071,309.5069885,309.5979919,304.7890015,296.5870056,292.125,291.6069946,291.8819885,299.1679993,304.4649963,305.269989,306.7170105,308.3859863,312.0320129,308.5239868,303.3129883,296.6640015,293.052002,290.5310059,293.0150146,298.2890015,306.618988,306.7770081,306.0409851,308.3900146,311.6830139,309.8710022,304.3800049,297.5599976,293.3370056,290.6199951,292.2829895,298.8349915
PK201700000558,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5929871,294.598999,301.3739929,304.026001,305.4150085,306.9809875,307.9760132,309.0870056,301.5320129,293.1480103,286.6019897,285.6279907,290.5249939,296.5690002,301.5859985,303.3659973,304.2059937,305.1560059,306.8349915,306.4150085,301.756012,293.9089966,289.6289978,289.5239868,289.8460083,296.8850098,302.1340027,303.1359863,304.2909851,306.1180115,309.2340088,305.427002,300.2659912,293.868988,290.6870117,288.2390137,290.8779907,295.8789978,304.3980103,304.6839905,303.9790039,306.2720032,309.1480103,306.5010071,301.1789856,295.0840149,290.8359985,288.2070007,290.0950012,296.4960022
PK201700000559,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0660095,297.0239868,303.8479919,306.4150085,307.5440063,309.1759949,310.5950012,311.8980103,304.0679932,295.9890137,289.4249878,288.3959961,293.0750122,299.0549927,304.1140137,305.6619873,306.2200012,307.4309998,309.6000061,309.1860046,304.42099,296.5239868,292.1659851,292.1229858,292.368988,299.4060059,304.6419983,305.5650024,306.303009,308.3049927,311.8829956,308.196991,302.8200073,296.4370117,293.2669983,291.0450134,293.3609924,298.3630066,306.9089966,307.0899963,306.1409912,308.5029907,311.8410034,309.1730042,303.7420044,297.6210022,293.3359985,290.802002,292.6340027,298.95401
PK201700000560,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,289.5929871,294.598999,301.3739929,304.026001,305.4150085,306.9809875,307.9760132,309.0870056,301.5320129,293.1480103,286.6019897,285.6279907,290.5249939,296.5690002,301.5859985,303.3659973,304.2059937,305.1560059,306.8349915,306.4150085,301.756012,293.9089966,289.6289978,289.5239868,289.8460083,296.8850098,302.1340027,303.1359863,304.2909851,306.1180115,309.2340088,305.427002,300.2659912,293.868988,290.6870117,288.2390137,290.8779907,295.8789978,304.3980103,304.6839905,303.9790039,306.2720032,309.1480103,306.5010071,301.1789856,295.0840149,290.8359985,288.2070007,290.0950012,296.4960022
PK201700000561,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8309937,296.6900024,303.4590149,305.9899902,307.2609863,308.8450012,310.3080139,311.3049927,303.1570129,295.2359924,288.8720093,288.1180115,292.7210083,298.5870056,303.7869873,305.2030029,305.9140015,307.4049988,309.5010071,308.3049927,303.5639954,295.7349854,291.9649963,292,292.2969971,299.2290039,304.3150024,305.54599,306.0950012,308.1619873,311.3900146,307.5150146,301.8930054,295.7009888,292.8210144,291.0379944,293.2090149,298.0299988,306.5450134,306.9960022,306.1289978,308.4559937,311.5979919,308.3210144,302.8599854,297.3280029,292.7630005,290.3980103,292.572998,298.5870056
PK201700000562,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.8370056,297.697998,304.5320129,307.1419983,308.1229858,309.7829895,311.4060059,312.8280029,304.7739868,297.0079956,290.4599915,289.4320068,293.9060059,299.7739868,304.8649902,306.2950134,306.6759949,308.071991,310.5610046,310.0539856,305.2149963,297.2999878,292.9169922,292.9559937,293.1950073,300.197998,305.3599854,306.3670044,306.8269958,308.8829956,312.7000122,309.0390015,303.5419922,297.1789856,294.0180054,292.1669922,294.1239929,299.0750122,307.6090088,307.8439941,306.723999,309.125,312.6860046,309.9930115,304.4649963,298.2829895,293.9949951,291.651001,293.4450073,299.6380005
PK201700000563,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,293.0979919,298.052002,304.8299866,307.4639893,308.3739929,310.0499878,311.6459961,313.3179932,305.5849915,297.6319885,290.9620056,289.7359924,294.17099,300.1900024,305.1700134,306.5669861,306.8460083,307.9890137,310.8129883,310.7380066,305.8389893,297.8779907,293.0050049,292.9920044,293.2590027,300.4049988,305.5910034,306.3859863,307.1619873,309.0610046,313.131012,309.6340027,304.3080139,297.8200073,294.381012,292.3200073,294.303009,299.4159851,307.7630005,307.8529968,306.6830139,309.0960083,312.8330078,310.8179932,305.2900085,298.3399963,294.3309937,291.9620056,293.5950012,300.0100098
PK201700000564,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8309937,296.6900024,303.4590149,305.9899902,307.2609863,308.8450012,310.3080139,311.3049927,303.1570129,295.2359924,288.8720093,288.1180115,292.7210083,298.5870056,303.7869873,305.2030029,305.9140015,307.4049988,309.5010071,308.3049927,303.5639954,295.7349854,291.9649963,292,292.2969971,299.2290039,304.3150024,305.54599,306.0950012,308.1619873,311.3900146,307.5150146,301.8930054,295.7009888,292.8210144,291.0379944,293.2090149,298.0299988,306.5450134,306.9960022,306.1289978,308.4559937,311.5979919,308.3210144,302.8599854,297.3280029,292.7630005,290.3980103,292.572998,298.5870056
PK201700000565,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.118988,295.0230103,301.7680054,304.3009949,305.7600098,307.2919922,308.4020081,309.2369995,301.3729858,293.1910095,286.802002,286.0710144,290.980011,296.9119873,302.0069885,303.6300049,304.5780029,305.8420105,307.3399963,306.3529968,301.7569885,293.9880066,290.2160034,290.2149963,290.5299988,297.4379883,302.6099854,303.7579956,304.5809937,306.6000061,309.4700012,305.5360107,300.1369934,293.9330139,291.0620117,288.8670044,291.5,296.3269958,304.9030151,305.2829895,304.6260071,306.8940125,309.6619873,306.3259888,301.053009,295.7420044,291.1690063,288.6069946,290.8120117,296.9349976
PK201700000566,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,291.8309937,296.6900024,303.4590149,305.9899902,307.2609863,308.8450012,310.3080139,311.3049927,303.1570129,295.2359924,288.8720093,288.1180115,292.7210083,298.5870056,303.7869873,305.2030029,305.9140015,307.4049988,309.5010071,308.3049927,303.5639954,295.7349854,291.9649963,292,292.2969971,299.2290039,304.3150024,305.54599,306.0950012,308.1619873,311.3900146,307.5150146,301.8930054,295.7009888,292.8210144,291.0379944,293.2090149,298.0299988,306.5450134,306.9960022,306.1289978,308.4559937,311.5979919,308.3210144,302.8599854,297.3280029,292.7630005,290.3980103,292.572998,298.5870056
PK201700000567,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0660095,297.0239868,303.8479919,306.4150085,307.5440063,309.1759949,310.5950012,311.8980103,304.0679932,295.9890137,289.4249878,288.3959961,293.0750122,299.0549927,304.1140137,305.6619873,306.2200012,307.4309998,309.6000061,309.1860046,304.42099,296.5239868,292.1659851,292.1229858,292.368988,299.4060059,304.6419983,305.5650024,306.303009,308.3049927,311.8829956,308.196991,302.8200073,296.4370117,293.2669983,291.0450134,293.3609924,298.3630066,306.9089966,307.0899963,306.1409912,308.5029907,311.8410034,309.1730042,303.7420044,297.6210022,293.3359985,290.802002,292.6340027,298.95401
PK201700000568,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.5220032,297.4230042,304.2529907,306.8450012,307.8869934,309.5350037,311.0750122,312.4490051,304.4859924,296.5920105,290.0379944,289.0090027,293.5669861,299.480011,304.5580139,306.0360107,306.4899902,307.8110046,310.1679993,309.7000122,304.8909912,296.9830017,292.6109924,292.6159973,292.8580017,299.8739929,305.0669861,306.0400085,306.6130066,308.6470032,312.3670044,308.6960144,303.2479858,296.8770142,293.7109985,291.7090149,293.8120117,298.7850037,307.322998,307.5360107,306.4859924,308.8710022,312.3410034,309.6579895,304.1700134,298.0119934,293.7260132,291.3049927,293.1140137,299.3590088
PK201700000569,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.1600037,297.1069946,303.9309998,306.5039978,307.6149902,309.25,310.6940002,312.0119934,304.1549988,296.1140137,289.552002,288.5230103,293.177002,299.1430054,304.2059937,305.7390137,306.2749939,307.5100098,309.7170105,309.2929993,304.5180054,296.618988,292.2579956,292.2250061,292.4700012,299.5029907,304.730011,305.6629944,306.3670044,308.3760071,311.9830017,308.2999878,302.9089966,296.5280151,293.3580017,291.1830139,293.45401,298.4509888,306.993988,307.1820068,306.2120056,308.57901,311.9440002,309.2739868,303.8309937,297.7019958,293.4169922,290.9060059,292.7340088,299.0379944
PK201700000570,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0660095,297.0239868,303.8479919,306.4150085,307.5440063,309.1759949,310.5950012,311.8980103,304.0679932,295.9890137,289.4249878,288.3959961,293.0750122,299.0549927,304.1140137,305.6619873,306.2200012,307.4309998,309.6000061,309.1860046,304.42099,296.5239868,292.1659851,292.1229858,292.368988,299.4060059,304.6419983,305.5650024,306.303009,308.3049927,311.8829956,308.196991,302.8200073,296.4370117,293.2669983,291.0450134,293.3609924,298.3630066,306.9089966,307.0899963,306.1409912,308.5029907,311.8410034,309.1730042,303.7420044,297.6210022,293.3359985,290.802002,292.6340027,298.95401
PK201700000571,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0660095,297.0239868,303.8479919,306.4150085,307.5440063,309.1759949,310.5950012,311.8980103,304.0679932,295.9890137,289.4249878,288.3959961,293.0750122,299.0549927,304.1140137,305.6619873,306.2200012,307.4309998,309.6000061,309.1860046,304.42099,296.5239868,292.1659851,292.1229858,292.368988,299.4060059,304.6419983,305.5650024,306.303009,308.3049927,311.8829956,308.196991,302.8200073,296.4370117,293.2669983,291.0450134,293.3609924,298.3630066,306.9089966,307.0899963,306.1409912,308.5029907,311.8410034,309.1730042,303.7420044,297.6210022,293.3359985,290.802002,292.6340027,298.95401
PK201700000572,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,292.0660095,297.0239868,303.8479919,306.4150085,307.5440063,309.1759949,310.5950012,311.8980103,304.0679932,295.9890137,289.4249878,288.3959961,293.0750122,299.0549927,304.1140137,305.6619873,306.2200012,307.4309998,309.6000061,309.1860046,304.42099,296.5239868,292.1659851,292.1229858,292.368988,299.4060059,304.6419983,305.5650024,306.303009,308.3049927,311.8829956,308.196991,302.8200073,296.4370117,293.2669983,291.0450134,293.3609924,298.3630066,306.9089966,307.0899963,306.1409912,308.5029907,311.8410034,309.1730042,303.7420044,297.6210022,293.3359985,290.802002,292.6340027,298.95401
PK201700000574,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.0780029,294.9819946,301.723999,304.2569885,305.7229919,307.2520142,308.3559875,309.1809998,301.3160095,293.1329956,286.7470093,286.0220032,290.9360046,296.8670044,301.9639893,303.5880127,304.5440063,305.8089905,307.2929993,306.2940063,301.7009888,293.9360046,290.1749878,290.1749878,290.4909973,297.3970032,302.5679932,303.7200012,304.5450134,306.5650024,309.4200134,305.4809875,300.0820007,293.881012,291.0159912,288.821991,291.4609985,296.2850037,304.8619995,305.2449951,304.5939941,306.8609924,309.6170044,306.2669983,300.9970093,295.7030029,291.1239929,288.5610046,290.7739868,296.8930054
PK201700000575,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,290.0780029,294.9819946,301.723999,304.2569885,305.7229919,307.2520142,308.3559875,309.1809998,301.3160095,293.1329956,286.7470093,286.0220032,290.9360046,296.8670044,301.9639893,303.5880127,304.5440063,305.8089905,307.2929993,306.2940063,301.7009888,293.9360046,290.1749878,290.1749878,290.4909973,297.3970032,302.5679932,303.7200012,304.5450134,306.5650024,309.4200134,305.4809875,300.0820007,293.881012,291.0159912,288.821991,291.4609985,296.2850037,304.8619995,305.2449951,304.5939941,306.8609924,309.6170044,306.2669983,300.9970093,295.7030029,291.1239929,288.5610046,290.7739868,296.8930054
