DHSID,pastureland
IA201400020221,0.028955244
IA201400020225,0.020407528
IA201400020229,0.019538512
IA201400020231,0.029481396
IA201400020232,0.01916565
IA201400020238,0.020366196
IA201400020239,0.023393953
IA201400020242,0.023104535
IA201400020243,0.018246643
IA201400020246,0.031039238
IA201400020248,0.021487884
IA201400020250,0.015186181
IA201400020251,0.02218405
IA201400020258,0.023878722
IA201400020260,0.03354026
IA201400020266,0.032803606
IA201400020269,0.018095313
IA201400020270,0.017169114
IA201400020273,0.029395126
IA201400020276,0.01692953
IA201400020278,0.021681136
IA201400020280,0.026969973
IA201400020281,0.036341608
IA201400020282,0.020407528
IA201400020283,0.026320722
IA201400020292,0.011776739
IA201400020293,0.01833044
IA201400020294,0.036479242
IA201400020295,0.031817801
IA201400020296,0.021731017
IA201400020297,0.023648964
IA201400020299,0.027392274
IA201400020303,0.02738595
IA201400020307,0.028893251
IA201400020309,0.026488176
IA201400020312,0.037421945
IA201400020313,0.021569354
IA201400020316,0.022413442
IA201400020321,0.02693272
IA201400020322,0.026488176
IA201400020324,0.019452915
IA201400020326,0.02442321
IA201400020327,0.019377651
IA201400020328,0.024832092
IA201400020329,0.020450553
IA201400020330,0.030515332
IA201400020332,0.019132374
IA201400020333,0.021868713
IA201400020335,0.024144279
IA201400020336,0.033429001
IA201400020342,0.036817845
IA201400020344,0.020475443
IA201400020345,0.042359024
IA201400020347,0.023003278
IA201400020348,0.018548023
IA201400020350,0.037021667
IA201400020352,0.02442321
IA201400020353,0.021856245
IA201400020354,0.018259913
IA201400020355,0.018956274
IA201400020356,0.025354821
IA201400020358,0.013759216
IA201400020359,0.019204149
IA201400020360,0.03396485
IA201400020361,0.030064406
IA201400020364,0.017169114
IA201400020367,0.021094013
IA201400020368,0.031438045
IA201400020369,0.043019496
IA201400020370,0.031932428
IA201400020371,0.028624203
IA201400020374,0.030906036
IA201400020380,0.048559062
IA201400020382,0.016968379
IA201400020383,0.03685265
IA201400020384,0.020066377
IA201400020389,0.041801665
IA201400020393,0.02943857
IA201400020394,0.03744885
IA201400020395,0.035995603
IA201400020396,0.020333728
IA201400020397,0.019633191
IA201400020398,0.034309138
IA201400020399,0.032803606
IA201400020402,0.033884067
IA201400020406,0.035378065
IA201400020408,0.026140559
IA201400020414,0.022671957
IA201400020416,0.02442321
IA201400020421,0.018131239
IA201400020422,0.018366838
IA201400020423,0.035529271
IA201400020424,0.019934783
IA201400020426,0.031236934
IA201400020427,0.034914613
IA201400020428,0.0199968
IA201400020432,0.024832092
IA201400020433,0.022379525
IA201400020435,0.030211654
IA201400020436,0.022069665
IA201400020437,0.021658799
IA201400020438,0.033319786
IA201400020440,0.037951294
IA201400020443,0.02086054
IA201400020444,0.027355131
IA201400020445,0.020113545
IA201400020446,0.012569366
IA201400020447,0.018733988
IA201400020448,0.034425106
IA201400020450,0.019797167
IA201400020451,0.021803204
IA201400020452,0.020675862
IA201400020453,0.02380565
IA201400020455,0.03642343
IA201400020457,0.018095313
IA201400020461,0.037014551
IA201400020463,0.021369429
IA201400020464,0.033007972
IA201400020466,0.039053343
IA201400020469,0.038151052
IA201400020471,0.018664155
IA201400020473,0.02789643
IA201400020477,0.037443317
IA201400020479,0.034970865
IA201400020481,0.020407528
IA201400020482,0.035182714
IA201400020489,0.0291341
IA201400020491,0.017331429
IA201400020492,0.020771189
IA201400020495,0.042148724
IA201400020497,0.021113522
IA201400020498,0.032803457
IA201400020499,0.034879811
IA201400020500,0.029521754
IA201400020501,0.034003235
IA201400020502,0.045861252
IA201400020503,0.019664098
IA201400020504,0.022224965
IA201400020506,0.035781536
IA201400020508,0.033670444
IA201400020510,0.022991013
IA201400020511,0.037678272
IA201400020513,0.033230048
IA201400020514,0.02446153
IA201400020516,0.034798898
IA201400020517,0.01923167
IA201400020519,0.01784947
IA201400020520,0.030293904
IA201400020521,0.031628214
IA201400020522,0.012183184
IA201400020523,0.027288908
IA201400020526,0.028937791
IA201400020529,0.020413073
IA201400020531,0.018162383
IA201400020532,0.02097992
IA201400020534,0.03523954
IA201400020535,0.036269274
IA201400020536,0.016903661
IA201400020537,0.033319786
IA201400020538,0.025663266
IA201400020540,0.02584422
IA201400020542,0.02178395
IA201400020543,0.0311221
IA201400020544,0.034710709
IA201400020547,0.036749221
IA201400020548,0.016459778
IA201400020549,0.019565191
IA201400020550,0.021847272
IA201400020553,0.031501457
IA201400020554,0.02442321
IA201400020556,0.020096308
IA201400020557,0.037703827
IA201400020558,0.039666623
IA201400020559,0.017738866
IA201400020560,0.035781536
IA201400020561,0.03605172
IA201400020562,0.022938393
IA201400020563,0.02796964
IA201400020564,0.018821022
IA201400020565,0.034373716
IA201400020567,0.017372493
IA201400020570,0.017122546
IA201400020571,0.028893251
IA201400020575,0.03642343
IA201400020577,0.028083082
IA201400020578,0.022548461
IA201400020580,0.023771772
IA201400020581,0.027489753
IA201400020583,0.018162383
IA201400020584,0.020060493
IA201400020587,0.01964071
IA201400020591,0.034373716
IA201400020592,0.038221512
IA201400020593,0.02943857
IA201400020594,0.033724848
IA201400020595,0.029858841
IA201400020596,0.029395126
IA201400020597,0.019516842
IA201400020599,0.03519721
IA201400020600,0.020962456
IA201400020602,0.018907461
IA201400020606,0.011083947
IA201400020607,0.043964129
IA201400020610,0.027808115
IA201400020611,0.020407528
IA201400020620,0.0297693
IA201400020623,0.023669079
IA201400020624,0.02097992
IA201400020626,0.032907579
IA201400020632,0.024033356
IA201400020633,0.032545656
IA201400020634,0.036781222
IA201400020637,0.027255172
IA201400020638,0.027189072
IA201400020641,0.020067045
IA201400020642,0.020962456
IA201400020643,0.033450898
IA201400020647,0.028955244
IA201400020650,0.034835037
IA201400020652,0.018733988
IA201400020653,0.030277021
IA201400020655,0.034283768
IA201400020658,0.011710918
IA201400020659,0.031926848
IA201400020662,0.023283849
IA201400020663,0.020469353
IA201400020666,0.02022638
IA201400020667,0.026488176
IA201400020668,0.019990129
IA201400020670,0.020989228
IA201400020673,0.025384177
IA201400020674,0.031409044
IA201400020675,0.035670284
IA201400020681,0.02140855
IA201400020685,0.033319786
IA201400020693,0.033093326
IA201400020694,0.023531854
IA201400020695,0.028560679
IA201400020696,0.018601805
IA201400020697,0.022319242
IA201400020702,0.020989228
IA201400020705,0.03819016
IA201400020711,0.031070327
IA201400020712,0.020675862
IA201400020714,0.021691034
IA201400020716,0.017421732
IA201400020718,0.019646164
IA201400020719,0.020066377
IA201400020720,0.031845074
IA201400020721,0.031211037
IA201400020722,0.022991013
IA201400020724,0.027266281
IA201400020726,0.023283849
IA201400020729,0.02189344
IA201400020730,0.030405974
IA201400020731,0.018259913
IA201400020732,0.020034237
IA201400020733,0.019276179
IA201400020734,0.020613139
IA201400020735,0.057051297
IA201400020737,0.02943857
IA201400020739,0.02738595
IA201400020740,0.034309138
IA201400020744,0.034444366
IA201400020748,0.018259913
IA201400020750,0.02343115
IA201400020753,0.034494918
IA201400020754,0.01784947
IA201400020757,0.021593081
IA201400020758,0.02097992
IA201400020759,0.0278513
IA201400020761,0.023648964
IA201400020762,0.018659409
IA201400020764,0.026006291
IA201400020766,0.023638599
IA201400020767,0.035670284
IA201400020768,0.029997297
IA201400020769,0.02943857
IA201400020771,0.023648964
IA201400020772,0.029377282
IA201400020773,0.021609619
IA201400020774,0.032197211
IA201400020775,0.034879811
IA201400020778,0.020419676
IA201400020779,0.024832092
IA201400020780,0.027028546
IA201400020786,0.017604571
IA201400020789,0.03292935
IA201400020790,0.022119593
IA201400020791,0.0302392
IA201400020793,0.020990964
IA201400020794,0.029616958
IA201400020796,0.020450553
IA201400020798,0.029184556
IA201400020800,0.02943857
IA201400020802,0.025473204
IA201400020806,0.019565191
IA201400020807,0.026488176
IA201400020809,0.018259913
IA201400020811,0.037044786
IA201400020812,0.022379525
IA201400020814,0.022195028
IA201400020816,0.027028546
IA201400020818,0.01672237
IA201400020820,0.018664155
IA201400020821,0.015638852
IA201400020822,0.023039751
IA201400020823,0.035670284
IA201400020825,0.035831522
IA201400020828,0.019452915
IA201400020831,0.0286943
IA201400020832,0.024288116
IA201400020833,0.018664155
IA201400020835,0.03419742
IA201400020838,0.022339517
IA201400020839,0.021614792
IA201400020840,0.01474281
IA201400020844,0.035529271
IA201400020846,0.01718162
IA201400020847,0.035529271
IA201400020848,0.02086054
IA201400020849,0.027787263
IA201400020850,0.026387254
IA201400020851,0.03405286
IA201400020853,0.021308977
IA201400020854,0.026969973
IA201400020855,0.016160864
IA201400020856,0.035670284
IA201400020859,0.037204862
IA201400020860,0.03309422
IA201400020861,0.021700116
IA201400020862,0.021404386
IA201400020863,0.024073964
IA201400020867,0.020645436
IA201400020870,0.030449996
IA201400020872,0.0412395
IA201400020878,0.031423092
IA201400020879,0.019664098
IA201400020880,0.022379525
IA201400020882,0.027087715
IA201400020884,0.0311221
IA201400020886,0.025354821
IA201400020888,0.021942275
IA201400020889,0.016283965
IA201400020891,0.025156682
IA201400020893,0.02061462
IA201400020894,0.020613139
IA201400020895,0.0340482
IA201400020896,0.0311221
IA201400020898,0.018259913
IA201400020899,0.028936205
IA201400020901,0.0311221
IA201400020905,0.033670444
IA201400020908,0.026488176
IA201400020911,0.016459778
IA201400020912,0.029327292
IA201400020916,0.035199482
IA201400020920,0.025663266
IA201400020924,0.029244751
IA201400020925,0.035670284
IA201400020926,0.021439238
IA201400020930,0.038694721
IA201400020931,0.035670284
IA201400020933,0.041801665
IA201400020935,0.020675862
IA201400020936,0.028633844
IA201400020937,0.026488176
IA201400020939,0.038181167
IA201400020941,0.036524646
IA201400020943,0.037968095
IA201400020945,0.03564319
IA201400020946,0.030247498
IA201400020948,0.021360585
IA201400020950,0.032670081
IA201400020951,0.013672277
IA201400020952,0.020413073
IA201400020954,0.031070327
IA201400020955,0.034992881
IA201400020957,0.038653418
IA201400020958,0.03396485
IA201400020959,0.02097992
IA201400020960,0.025156682
IA201400020961,0.03419742
IA201400020963,0.03523954
IA201400020965,0.030430984
IA201400020966,0.029437013
IA201400020969,0.019143211
IA201400020970,0.03766812
IA201400020971,0.022147126
IA201400020972,0.034283768
IA201400020975,0.034237526
IA201400020976,0.031070327
IA201400010001,-9999
IA201400010002,-9999
IA201400010003,-9999
IA201400010004,-9999
IA201400010005,-9999
IA201400010007,-9999
IA201400010009,-9999
IA201400010010,-9999
IA201400010011,-9999
IA201400010016,-9999
IA201400010017,-9999
IA201400010018,-9999
IA201400010019,-9999
IA201400010021,-9999
IA201400010023,-9999
IA201400010027,-9999
IA201400010029,-9999
IA201400010033,-9999
IA201400010038,-9999
IA201400010040,-9999
IA201400010042,-9999
IA201400010043,-9999
IA201400010044,-9999
IA201400010046,-9999
IA201400010047,-9999
IA201400010048,-9999
IA201400010053,-9999
IA201400010056,-9999
IA201400010060,-9999
IA201400010062,-9999
IA201400010067,-9999
IA201400010069,-9999
IA201400010070,-9999
IA201400010071,-9999
IA201400010072,-9999
IA201400010073,-9999
IA201400010074,-9999
IA201400010075,-9999
IA201400010076,-9999
IA201400010078,-9999
IA201400010079,-9999
IA201400010080,-9999
IA201400010082,-9999
IA201400010085,-9999
IA201400010088,-9999
IA201400010089,-9999
IA201400010090,-9999
IA201400010094,-9999
IA201400010096,-9999
IA201400010097,-9999
IA201400010099,-9999
IA201400010101,-9999
IA201400010105,-9999
IA201400010109,-9999
IA201400010111,-9999
IA201400010113,-9999
IA201400010115,-9999
IA201400010116,-9999
IA201400010119,-9999
IA201400010121,-9999
IA201400010122,-9999
IA201400010123,-9999
IA201400010124,-9999
IA201400010125,-9999
IA201400010128,-9999
IA201400010132,-9999
IA201400010133,-9999
IA201400010135,-9999
IA201400010140,-9999
IA201400010142,-9999
IA201400010144,-9999
IA201400010147,-9999
IA201400010152,-9999
IA201400010154,-9999
IA201400010160,-9999
IA201400010162,-9999
IA201400010164,-9999
IA201400010166,-9999
IA201400010168,-9999
IA201400010169,-9999
IA201400010170,-9999
IA201400010171,-9999
IA201400010172,-9999
IA201400010173,-9999
IA201400010175,-9999
IA201400010179,-9999
IA201400010182,-9999
IA201400010183,-9999
IA201400010186,-9999
IA201400010188,-9999
IA201400010189,-9999
IA201400010190,-9999
IA201400010191,-9999
IA201400010193,-9999
IA201400010198,-9999
IA201400010200,-9999
IA201400010204,-9999
IA201400010205,-9999
IA201400010207,-9999
IA201400010209,-9999
IA201400010211,-9999
IA201400010213,-9999
IA201400010216,-9999
IA201400360436,0.035928991
IA201400360141,0.034198087
IA201400360261,0.037687864
IA201400360476,0.036695436
IA201400360447,0.038793903
IA201400360066,0.039209615
IA201400360452,0.039687153
IA201400360116,0.031596985
IA201400360448,0.041411106
IA201400360309,0.040044192
IA201400360222,0.029934781
IA201400360396,0.037103843
IA201400360440,0.037989412
IA201400360391,0.035404578
IA201400360368,0.042055897
IA201400360288,0.039174747
IA201400360140,0.036652032
IA201400360364,0.036959227
IA201400360111,0.036992732
IA201400360322,0.032751914
IA201400360427,0.036795944
IA201400360468,0.036773726
IA201400360011,0.037365615
IA201400360013,0.040333964
IA201400360105,0.034765914
IA201400360407,0.03841164
IA201400360252,0.040728703
IA201400360009,0.036299367
IA201400360157,0.036299367
IA201400360471,0.041616399
IA201400360007,0.041616399
IA201400360303,0.037161805
IA201400360377,0.033183813
IA201400360366,0.032996118
IA201400360048,0.032426596
IA201400360433,0.03227967
IA201400360003,0.03227967
IA201400360045,0.033183813
IA201400360155,0.035947382
IA201400360301,0.03688217
IA201400360215,0.035477236
IA201400360239,0.037160799
IA201400360063,0.034317467
IA201400360451,0.036635175
IA201400360049,0.03501131
IA201400360127,0.037624665
IA201400360129,0.03656856
IA201400360458,0.03656856
IA201400360383,0.037051272
IA201400360323,0.036583349
IA201400360006,0.037853334
IA201400360201,0.038116977
IA201400360389,0.036553841
IA201400360424,0.037484147
IA201400360370,0.03801927
IA201400360134,0.03650514
IA201400360187,0.037240252
IA201400360020,0.037435375
IA201400360320,0.036528695
IA201400360397,0.037484147
IA201400360312,0.037633345
IA201400360340,0.037425626
IA201400360040,0.038116977
IA201400360165,0.03650514
IA201400360192,0.037273761
IA201400360231,0.037394986
IA201400360398,0.037310351
IA201400360408,0.037933636
IA201400360328,0.036155127
IA201400360170,0.037735406
IA201400360174,0.038116977
IA201400360310,0.03650514
IA201400360329,0.03656856
IA201400360336,0.037072845
IA201400360023,0.037735406
IA201400360327,0.038116977
IA201400360456,0.036129165
IA201400360443,0.032272581
IA201400360114,0.034987893
IA201400360137,0.032006692
IA201400360311,0.030875979
IA201400360358,0.035154801
IA201400360439,0.029022975
IA201400360251,0.032645114
IA201400360036,0.034527425
IA201400360359,0.036491074
IA201400360283,0.036097527
IA201400360035,0.030959114
IA201400360067,0.035769973
IA201400360357,0.03100192
IA201400360199,0.030497296
IA201400360156,0.033644021
IA201400360167,0.034715023
IA201400360113,0.036528893
IA201400360242,0.028408688
IA201400360115,0.035739649
IA201400360132,0.034632254
IA201400360179,0.028859539
IA201400360188,0.033878583
IA201400360236,0.03029751
IA201400360149,0.030447351
IA201400360119,0.032873839
IA201400360432,0.030497296
IA201400360177,0.032305177
IA201400360104,0.031660177
IA201400360369,0.035769973
IA201400360193,0.035769973
IA201400360050,0.033390313
IA201400360171,0.03188904
IA201400360059,0.03188904
IA201400360046,0.033390313
IA201400360230,0.031351838
IA201400360256,0.031351838
IA201400360200,0.033390313
IA201400360094,0.035359968
IA201400360072,0.035620809
IA201400360158,0.035651077
IA201400360128,0.034677498
IA201400360446,0.033788934
IA201400360472,0.030041087
IA201400360380,0.033660024
IA201400360464,0.034911279
IA201400360375,0.034878343
IA201400360306,0.034677498
IA201400360135,0.035644569
IA201400360352,0.035284501
IA201400360372,0.032219719
IA201400360133,0.034677517
IA201400360321,0.036317173
IA201400360339,0.035299037
IA201400360455,0.032911032
IA201400360410,0.036317173
IA201400360142,0.034246329
IA201400360421,0.033750996
IA201400360208,0.035299037
IA201400360225,0.036091395
IA201400360266,0.032248832
IA201400360324,0.034213722
IA201400360387,0.033961613
IA201400360245,0.032911032
IA201400360461,0.035311572
IA201400360073,0.036317173
IA201400360399,0.034015287
IA201400360008,0.03342659
IA201400360305,0.030485634
IA201400360374,0.03342659
IA201400360414,0.03342659
IA201400360014,0.03342659
IA201400360160,0.03342659
IA201400360346,0.036922235
IA201400360284,0.034213722
IA201400360345,0.036290787
IA201400360429,0.03293623
IA201400360138,0.033199638
IA201400360075,0.03293623
IA201400360204,0.03293623
IA201400360124,0.033381369
IA201400360038,0.03293623
IA201400360349,0.033381369
IA201400360089,0.03293623
IA201400360030,0.033432364
IA201400360316,0.033679679
IA201400360384,0.03293623
IA201400360296,0.033432364
IA201400360371,0.03293623
IA201400360161,0.03293623
IA201400360481,0.033432364
IA201400360253,0.033679679
IA201400360280,0.033381369
IA201400360082,0.032526597
IA201400360053,0.03293623
IA201400360259,0.033679679
IA201400360272,0.033381369
IA201400360198,0.033381369
IA201400360169,0.033679679
IA201400360096,0.03293623
IA201400360065,0.03293623
IA201400360033,0.033679679
IA201400360185,0.03293623
IA201400360060,0.03293623
IA201400360097,0.03293623
IA201400360228,0.033432364
IA201400360136,0.033432364
IA201400360092,0.033199638
IA201400360475,0.033432364
IA201400360460,0.033381369
IA201400360088,0.033843819
IA201400360055,0.033432364
IA201400360431,0.033679679
IA201400360393,0.033679679
IA201400360021,0.026019789
IA201400360454,0.033199638
IA201400360117,0.028743386
IA201400360394,0.030595534
IA201400360150,0.033679679
IA201400360168,0.032196183
IA201400360081,0.027988568
IA201400360465,0.027878361
IA201400360084,0.033857476
IA201400360219,0.03293623
IA201400360409,0.029561762
IA201400360098,0.033381369
IA201400360286,0.033843819
IA201400360469,0.03375598
IA201400360213,0.033962831
IA201400360051,0.033679679
IA201400360240,0.032509234
IA201400360299,0.03375598
IA201400360300,0.033857476
IA201400360218,0.033843819
IA201400360378,0.033626899
IA201400360148,0.033843819
IA201400360085,0.033962831
IA201400360034,0.033199638
IA201400360102,0.033857476
IA201400360190,0.033843819
IA201400360403,0.033679679
IA201400360274,0.032378007
IA201400360173,0.033199638
IA201400360318,0.033381369
IA201400360022,0.033679679
IA201400360100,0.033843819
IA201400360273,0.033199638
IA201400360402,0.033381369
IA201400360064,0.033381369
IA201400360042,0.032823894
IA201400360212,0.033857476
IA201400360430,0.033843819
IA201400360292,0.019149207
IA201400360270,0.023343531
IA201400360441,0.01972709
IA201400360290,0.020792812
IA201400360106,0.027223667
IA201400360166,0.028428705
IA201400360269,0.029561762
IA201400360071,0.023219505
IA201400360153,0.027024262
IA201400360125,0.019699711
IA201400360413,0.020168159
IA201400360338,0.013782647
IA201400360342,0.01972709
IA201400360297,0.019302322
IA201400360234,0.019446516
IA201400360386,0.019202923
IA201400360365,0.027223667
IA201400360041,0.0220758
IA201400360435,0.028041951
IA201400360467,0.013055578
IA201400360110,0.014573245
IA201400360123,0.015640613
IA201400360164,0.015664637
IA201400360043,0.022204695
IA201400360005,0.01903105
IA201400360154,0.023583069
IA201400360010,0.018164102
IA201400360172,0.029192775
IA201400360265,0.02718352
IA201400360418,0.023915134
IA201400360466,0.026270866
IA201400360189,0.020000352
IA201400360385,0.021335
IA201400360444,0.017558683
IA201400360355,0.019202923
IA201400360103,0.017407423
IA201400360175,0.02289463
IA201400360361,0.02289463
IA201400360405,0.031240042
IA201400360442,0.031226231
IA201400360196,0.03104344
IA201400360295,0.034099933
IA201400360419,0.031409014
IA201400360411,0.030555269
IA201400360406,0.032368083
IA201400360209,0.030085536
IA201400360101,0.031491704
IA201400360363,0.029915756
IA201400360308,0.03369474
IA201400360037,0.030780975
IA201400360425,0.033432793
IA201400360163,0.033821393
IA201400360176,0.033432793
IA201400360214,0.03222983
IA201400360401,0.030555269
IA201400360362,0.03076564
IA201400360002,0.031323295
IA201400360392,0.029229399
IA201400360095,0.029270057
IA201400360275,0.033197038
IA201400360220,0.03350874
IA201400360376,0.0298538
IA201400360039,0.03281742
IA201400360061,0.029585386
IA201400360004,0.029674189
IA201400360162,0.030399902
IA201400360381,0.029622298
IA201400360246,0.029922459
IA201400360091,0.034099933
IA201400360019,0.030085536
IA201400360268,0.031353634
IA201400360178,0.030093154
IA201400360317,0.030215897
IA201400360423,0.031493343
IA201400360229,0.031493343
IA201400360426,0.031964391
IA201400360078,0.028355803
IA201400360216,0.028873332
IA201400360069,0.028531605
IA201400360226,0.027995426
IA201400360343,0.029306227
IA201400360120,0.028992513
IA201400360260,0.028605582
IA201400360462,0.027429366
IA201400360224,0.028344983
IA201400360479,0.028910736
IA201400360028,0.031628106
IA201400360047,0.028802412
IA201400360107,0.029540222
IA201400360480,0.029825224
IA201400360282,0.02917083
IA201400360223,0.029830739
IA201400360074,0.031146597
IA201400360249,0.029766453
IA201400360243,0.028202133
IA201400360390,0.032224901
IA201400360302,0.029306227
IA201400360139,0.028099274
IA201400360238,0.028451908
IA201400360279,0.02945845
IA201400360093,0.02851242
IA201400360278,0.02851147
IA201400360347,0.02851147
IA201400360221,0.0292702
IA201400360474,0.0292702
IA201400360263,0.028202133
IA201400360438,0.0292702
IA201400360001,0.0292702
IA201400360254,0.029825224
IA201400360382,0.029825224
IA201400360159,0.029825224
IA201400360287,0.0292702
IA201400360477,0.029306227
IA201400360118,0.029682823
IA201400360422,0.028781516
IA201400360315,0.027360031
IA201400360330,0.024645116
IA201400360247,0.028952554
IA201400360079,0.028954666
IA201400360356,0.023877356
IA201400360379,0.028134938
IA201400360294,0.028700957
IA201400360293,0.024353135
IA201400360109,0.028104719
IA201400360344,0.029185176
IA201400360211,0.027191415
IA201400360482,0.029215397
IA201400360434,0.021548726
IA201400360258,0.02330506
IA201400360415,0.027522216
IA201400360197,0.029298076
IA201400360285,0.02613746
IA201400360333,0.02613746
IA201400360313,0.028700957
IA201400360146,0.028700957
IA201400360056,0.028954666
IA201400360457,0.028954666
IA201400360183,0.025070522
IA201400360257,0.027522216
IA201400360015,0.023834178
IA201400360473,0.02940201
IA201400360024,0.028511301
IA201400360195,0.024436677
IA201400360271,0.028700957
IA201400360248,0.027462712
IA201400360277,0.028700957
IA201400360420,0.024971712
IA201400360182,0.028700957
IA201400360276,0.028416166
IA201400360145,0.02613746
IA201400360470,0.025425823
IA201400360012,0.024971712
IA201400180133,-9999
IA201400180112,-9999
IA201400180055,-9999
IA201400180116,-9999
IA201400180091,-9999
IA201400180012,-9999
IA201400180048,-9999
IA201400180067,-9999
IA201400180050,-9999
IA201400180051,-9999
IA201400180007,-9999
IA201400180040,-9999
IA201400180104,-9999
IA201400180011,-9999
IA201400180058,-9999
IA201400180049,-9999
IA201400180052,-9999
IA201400180030,-9999
IA201400180075,-9999
IA201400180028,-9999
IA201400180111,-9999
IA201400180123,-9999
IA201400180072,-9999
IA201400180047,-9999
IA201400180083,-9999
IA201400180086,-9999
IA201400180140,-9999
IA201400180079,-9999
IA201400180027,-9999
IA201400180138,-9999
IA201400180064,-9999
IA201400180062,-9999
IA201400180080,-9999
IA201400180100,-9999
IA201400180081,-9999
ID200312011003,0.001889147
ID200312011017,0.003123803
ID200312011023,0.003873711
ID200312013032,0.009183941
ID200312021015,0.003963012
ID200312021503,0.004042055
ID200312031008,0.003875132
ID200312031018,0.005263818
ID200312031035,0.004595586
ID200312031505,0.005371734
ID200312041016,0.006389722
ID200312051009,0.006019768
ID200312051022,0.007097693
ID200312071011,0.007835063
ID200312071029,0.005036252
ID200312073018,0.00535298
ID200312073036,0.006002581
ID200312081006,0.005351481
ID200312081019,0.007967137
ID200312081026,0.008037007
ID200312081507,0.008748667
ID200312121016,0.021620985
ID200312121507,0.01587864
ID200312121512,0.018729474
ID200312123013,0.01587864
ID200312711507,0.006251752
ID200312731505,0.010263629
ID200312731534,0.010263629
ID200312751501,0.016762035
ID200312751508,0.016504295
ID200312751533,0.016762035
ID200312751540,0.018729474
ID200312751572,0.020540932
ID200312761514,0.020538161
ID200313021031,0.007039776
ID200313031007,0.006072206
ID200313031014,0.006454186
ID200313031020,0.006346625
ID200313031030,0.006096484
ID200313033001,0.006072206
ID200313041017,0.005758909
ID200313041025,0.005560849
ID200313043009,0.005314052
ID200313061005,0.005771867
ID200313061011,0.005477602
ID200313061021,0.00495473
ID200313061030,0.004736082
ID200313071022,0.004766935
ID200313073004,0.004480624
ID200313091002,0.005479206
ID200313091009,0.005205607
ID200313091012,0.005091122
ID200313091025,0.004515814
ID200313091030,0.004221033
ID200313091503,0.00498755
ID200313711003,0.006083407
ID200313711510,0.006387366
ID200313711515,0.006387366
ID200313711520,0.00627022
ID200313711525,0.00627022
ID200313711535,0.00627022
ID200313711540,0.006017048
ID200313713505,0.006387366
ID200313731010,0.005596811
ID200313741507,0.005098607
ID200313761002,0.004753366
ID200313761507,0.004753366
ID200314011002,0.004357048
ID200314011503,0.004318893
ID200314051007,0.002964954
ID200314053505,0.003284933
ID200314061023,0.004236597
ID200314061501,0.004236597
ID200314063007,0.004436329
ID200314063031,0.003842618
ID200314071011,0.003865558
ID200314071029,0.003865558
ID200314071501,0.004047052
ID200314101512,0.006127774
ID200314101528,0.006127774
ID200314111006,0.003514007
ID200314111522,0.00428678
ID200314721509,0.005588608
ID200314721515,0.005036407
ID200314721527,0.005423781
ID200314721533,0.005598469
ID200314723521,0.005164506
ID200315011015,0.006366272
ID200315011016,0.006582069
ID200315011024,0.006628166
ID200315011030,0.006588642
ID200315013007,0.006362591
ID200315013501,0.006366272
ID200315041010,0.004334197
ID200315041015,0.003988022
ID200315041504,0.003672419
ID200315051001,0.004706646
ID200315051013,0.004253123
ID200315051019,0.003947446
ID200315051020,0.003946131
ID200315053026,0.003598329
ID200315061004,0.003667843
ID200315061017,0.003803755
ID200315061501,0.003784909
ID200315071001,0.004170407
ID200315073011,0.004127881
ID200315073507,0.003636317
ID200315711503,0.003625148
ID200315711509,0.003713177
ID200315711515,0.003713177
ID200315711521,0.003713177
ID200315711527,0.003713177
ID200315711533,0.00372638
ID200316021001,0.004732858
ID200316021007,0.004975735
ID200316021022,0.004964271
ID200316021035,0.004964271
ID200316021506,0.004974014
ID200316051003,0.005229774
ID200316051012,0.00469744
ID200316051018,0.004880739
ID200316051024,0.004759702
ID200316051501,0.004647142
ID200316061011,0.004706301
ID200316061018,0.004754539
ID200316061501,0.004889275
ID200316063001,0.004904571
ID200316063015,0.004836533
ID200316711503,0.004761714
ID200316711513,0.004761714
ID200316711520,0.004761714
ID200316711525,0.004761714
ID200316711530,0.004808179
ID200316711535,0.004761714
ID200316711542,0.004761714
ID200316711547,0.004740424
ID200316713508,0.004897054
ID200317011005,0.004859433
ID200317011012,0.005311479
ID200317011015,0.005427177
ID200317011021,0.005491661
ID200317011022,0.005525837
ID200317011502,0.005427177
ID200317021010,0.004661053
ID200317021011,0.004763822
ID200317021013,0.004713604
ID200317021017,0.004921034
ID200317021018,0.004980882
ID200317021501,0.004802262
ID200317021503,0.004870264
ID200317021507,0.004870264
ID200317021511,0.004870264
ID200317031007,0.005473848
ID200317031010,0.005221994
ID200317031025,0.006458628
ID200317031030,0.006165446
ID200317033033,0.006389006
ID200317033501,0.0052417
ID200317711501,0.005556655
ID200317711512,0.00557712
ID200317711530,0.00557712
ID200318021013,0.004124552
ID200318021014,0.004192322
ID200318021022,0.004322534
ID200318021503,0.004322534
ID200318023002,0.004066001
ID200318023018,0.004198056
ID200318031002,0.003684063
ID200318031006,0.003963465
ID200318031016,0.004283622
ID200318031017,0.003994751
ID200318031028,0.003211285
ID200318031502,0.004226565
ID200318031504,0.003382906
ID200318033011,0.004305005
ID200318033019,0.003807969
ID200318041009,0.004293218
ID200318041037,0.003974806
ID200318041054,0.004466437
ID200318043044,0.00443875
ID200318051003,0.004497774
ID200318051012,0.004340063
ID200318051025,0.004406487
ID200318051031,0.004455023
ID200318051034,0.004440867
ID200318051051,0.004567587
ID200318051503,0.004371473
