DHSID,precip_a11,precip_a10,precip_a09,precip_a08,precip_a07,precip_a06,precip_a05,precip_a04,precip_a03,precip_a02,precip_a01,precip_00,precip_01,precip_02,precip_03,precip_04,precip_05,precip_06,precip_07,precip_08,precip_09,precip_10,precip_11,precip_12,precip_13,precip_14,precip_15,precip_16,precip_17,precip_18,precip_19,precip_20,precip_21,precip_22,precip_23,precip_24,precip_25,precip_26,precip_27,precip_28,precip_29,precip_30,precip_31,precip_32,precip_33,precip_34,precip_35,precip_36,precip_37,precip_38,precip_39,precip_40,precip_41,precip_42,precip_43,precip_44,precip_45,precip_46,precip_47,precip_48,precip_49,precip_50,precip_51,precip_52,precip_53,precip_54,precip_55,precip_56,precip_57,precip_58,precip_59,precip_60
NG201800000318,276.9508362,172.6273346,198.1730042,34.39674377,5.853072166,2.135525703,1.283707619,0.721787751,2.492097616,91.0663681,214.0427094,396.8979492,241.0632935,145.3179779,155.4595337,67.7171936,6.950673103,2.092405796,1.284201145,0.750071347,1.650856614,9.858812332,254.599884,454.6781921,256.4770203,183.145752,121.9704285,22.58982277,4.474507332,1.286127687,1.237945914,0.878669679,1.620435596,14.38738441,218.7857971,386.431366,319.4073792,186.8986969,162.4281921,89.22796631,11.59949112,1.383766651,1.284493923,1.066206098,1.870821834,25.85928535,267.2549438,479.840332,303.7579956,131.2636261,118.7829208,8.644359589,15.18190765,1.668343425,1.284493923,0.721787751,3.352898836,27.0539341,220.5645905,343.6260681,226.4946442,182.2657623,148.3613739,92.53894806,16.85200882,1.60347414,1.842761874,0.818510592,1.841194749,25.46266937,172.3341064,457.5116882
NG201800000319,249.8579559,178.9883728,140.3243713,35.35857391,6.461214066,2.514507294,0.427520305,0.311940551,1.632507205,74.00696564,174.1123962,288.5543823,177.3844757,106.4835663,134.5140533,59.28637695,7.653764248,2.058535814,0.427520305,0.408729613,1.50824976,15.4996357,204.3358459,363.4225159,177.1015625,167.5567474,86.53327942,28.4561615,5.132617474,1.548316598,0.426827788,0.504393995,1.467396259,18.1727829,176.6233521,277.1359253,267.98526,147.5307159,90.48537445,66.16931152,14.11121845,1.595807433,0.427520305,0.549004853,1.896741271,31.24167824,186.3473053,387.0566101,233.9456329,122.9700775,79.65737915,10.65243816,15.5411396,1.863786936,0.427520305,0.311940551,3.300184727,37.18024826,151.9011688,300.5794983,215.7778778,162.415802,91.05690002,74.27129364,16.21061325,1.690636277,0.715795159,0.311940551,1.657480478,47.76237106,153.0151062,376.6549377
NG201800000320,243.742569,171.5287628,121.5802383,30.42748833,6.354999065,2.781780005,0.114394531,0.141668186,1.549438357,67.25386047,175.2801209,251.3931885,170.2139587,98.30727386,108.2419205,41.47018814,8.107060432,1.941842318,0.114394531,0.141668186,1.43811059,15.40567589,178.6436615,322.5392456,177.6676636,145.6327057,73.52358246,22.89239311,5.299156189,1.587196231,0.114394531,0.226176679,1.407561421,21.97877884,185.471283,291.3543396,250.2549286,117.3169098,71.81845856,46.86404037,13.6633749,1.587435365,0.114394531,0.28422308,1.569121122,41.68982315,174.0478821,364.1111755,220.2871552,87.66590881,65.05503082,7.755734921,15.15664673,2.00185442,0.114394531,0.141668186,3.580463648,38.35484695,146.5981445,279.558136,195.649231,140.9375763,76.65520477,61.73773575,16.43761063,1.587435365,0.303012639,0.141668186,2.042374849,47.8386116,129.9655304,334.2058105
NG201800000321,195.5183258,147.8804779,104.0243607,22.25318336,2.225274324,1.250993609,0.094567686,0.09343759,1.487108588,85.17781067,183.1767883,259.151947,138.8870239,97.9683075,90.32940674,26.19301224,2.186218977,0.880858481,0.094567686,0.103840366,1.532722712,14.68736839,163.5972443,281.584137,151.6860352,132.7503662,64.38097382,17.99087334,2.822392225,0.880858481,0.094567686,0.09343759,1.400403738,25.86729813,185.3750458,279.9384766,200.0247345,102.256546,60.59990311,35.12520599,3.064406157,0.880858481,0.094567686,0.16103591,1.494540095,32.78702545,176.8920898,318.8174133,199.0432739,94.94213104,48.85749054,6.355988503,5.153725147,0.880858481,0.200238883,0.09343759,4.012512684,40.60521698,168.4101868,259.7342224,156.1355286,107.1146851,84.95927429,34.94868088,4.029069424,0.880858481,0.210794151,0.09343759,1.520158052,55.60808945,142.2295532,295.9497375
NG201800000322,248.8270721,178.4734802,122.5652695,38.98596954,8.1457901,4.387514591,0.33593601,0.277268767,2.345718145,93.61178589,197.1216431,266.9821472,172.5379944,98.17780304,107.8255539,59.02470779,8.553523064,3.035841942,0.33593601,0.277268767,2.209443092,19.97091103,187.8067017,304.8586731,168.8343811,178.0093384,86.77358246,40.36052704,7.6031394,1.635856748,0.440574974,0.277268767,2.160705805,26.92517853,185.8706665,264.5330811,250.5438385,118.2519684,76.28401947,78.27230072,13.99823284,1.858827949,0.33593601,0.277268767,2.368052006,47.71469116,192.8263397,380.4587097,227.9475861,89.33418274,74.10253906,16.57481956,13.67465305,2.626986027,0.33593601,0.277268767,4.630076885,51.01581955,157.5555573,281.2715149,173.2242432,133.3548126,86.05967712,83.08551025,15.59521198,1.934873581,0.645750642,0.277268767,2.364305019,53.91378403,178.0789185,321.185791
NG201800000323,228.7608795,173.2113953,107.0503006,46.28347778,5.423878193,3.394915581,0.302065015,0.165436849,2.115396976,92.55134583,216.6344452,208.852356,175.5210266,103.4304886,94.08555603,63.87757111,6.650797844,2.697476864,0.287462294,0.165436849,2.004586935,20.02591896,164.1715393,246.3426666,184.293808,165.0857849,81.81328583,46.95451355,4.083730221,1.151356697,0.287462294,0.20082885,1.944682598,24.38514709,180.2628632,260.730072,235.4441223,96.75740814,68.626297,92.23361969,9.731964111,1.376338482,0.287462294,0.273402363,3.548531294,44.51462173,189.8240662,306.173645,212.7561493,96.65384674,65.98052979,21.97595024,11.37609386,1.702188611,0.406956196,0.165436849,3.42638135,46.81204987,139.6203613,267.2178345,171.2569733,120.8293304,78.25970459,80.89935303,13.11620617,1.152651906,0.61612004,0.165436849,2.096300602,52.61419296,182.2455597,266.7534485
NG201800000324,229.4568329,173.2566681,122.9242554,35.58631134,5.135591984,3.009322405,0.14882715,0.154598549,1.424742222,66.40629578,192.650238,259.7600708,144.1822662,98.73720551,102.173851,45.75657272,5.572222233,2.111783266,0.14882715,0.154598549,1.329900503,11.67871094,162.8737335,308.5575256,163.8713379,150.2886353,76.42385864,30.70218086,4.049742222,1.316286683,0.14882715,0.154598549,1.307257295,19.1752491,200.1282959,309.1863709,225.2161865,112.1136856,75.80418396,62.59853363,7.122920513,1.32233572,0.14882715,0.189395159,1.440095067,27.12369156,180.9797211,376.3015137,190.6680908,80.09205627,67.7882309,11.88876534,8.066783905,1.850602865,0.14882715,0.154598549,2.555129528,30.66983032,152.911087,276.8594055,175.5145569,133.7510986,87.28178406,61.04171753,9.628148079,1.399012446,0.310074657,0.154598549,1.822816372,42.42812729,142.5742188,324.6358643
NG201800000325,237.335495,183.1120453,118.3458176,46.37049484,8.514176369,3.513319731,0.313499838,0.303577513,1.946804881,80.96534729,205.9182892,318.1100769,148.496582,108.7116928,109.0716248,74.51365662,8.69879818,2.776037693,0.313499838,0.303577513,1.812092423,18.61723518,222.93396,348.2033386,167.9891205,163.4632263,86.54062653,41.95178986,4.607616901,1.625339985,0.313499838,0.450201422,1.7528404,25.23243523,189.5496368,311.0417175,238.4876556,132.4769135,78.95611572,86.86765289,17.18144798,1.881032825,0.313499838,0.511288643,2.226790905,37.87840652,189.6664734,390.0697632,212.1687012,104.6139526,74.86008453,18.99471092,18.51287079,2.242025375,0.313499838,0.303577513,3.388319969,35.06454086,166.6970825,330.6444397,187.4645386,143.1747131,86.35617065,96.57363892,20.35677719,1.731980562,0.63251549,0.303577513,1.973207474,53.45134354,174.9111938,374.4851379
NG201800000326,252.9595184,154.9259338,185.1632233,47.91294098,8.397829056,3.76751399,0.486748606,0.494253248,1.943515301,103.0665054,187.1732178,333.6488953,190.6329956,112.605278,170.3276978,90.04662323,8.530417442,3.05781579,0.486748606,0.494253248,1.779743195,15.96959305,214.71315,403.7562866,205.5531616,165.5376587,105.1758194,36.26797104,4.318643093,1.504190445,0.479635984,0.736405253,2.858850002,18.16726303,174.5182648,299.5501404,256.119873,143.7237091,118.9078827,92.97583008,21.50695419,1.607958317,0.486748606,0.929513991,2.981356144,27.68446159,188.8234406,419.2819214,227.710556,129.4797821,111.1683578,14.43556023,20.14558411,2.154076099,0.486748606,0.494253248,4.395524025,36.19504929,173.0508881,330.6842346,228.2279816,165.0249023,126.3473511,103.6504669,21.23853302,2.175891399,0.67244941,0.557604969,1.973941207,45.20857239,153.7730713,387.4317322
NG201800000327,119.5695343,68.47867584,8.039694786,2.53672123,0.143746942,5.54E-10,0,9.33E-09,0.311475724,22.46932983,73.67332459,186.5373688,66.19668579,78.23931885,5.643088818,2.445466757,0.143746987,5.54E-10,0,9.33E-09,0.311513811,2.551980734,48.19750595,144.604599,79.57163239,79.12992859,6.490313053,2.147310972,0.143746838,5.54E-10,0,9.33E-09,0.311513871,4.030816555,30.44000053,165.8342896,121.7493973,68.22885895,6.140666485,2.546385527,0.143746853,5.54E-10,0,9.33E-09,0.311514109,17.43169785,45.36816025,186.2002411,70.99873352,16.86022377,3.610838652,2.149828672,0.143746838,5.54E-10,0,9.33E-09,0.31151396,12.26277924,23.7085762,167.4908752,63.25704956,8.089076042,6.532028675,2.614398479,0.318567872,5.54E-10,0,9.33E-09,0.311513782,5.483066559,44.11470032,141.1365204
NG201800000328,182.0676117,101.4138336,40.4598465,8.690246582,0.651848435,0.018296538,7.81E-09,0.001328621,0.596686363,17.96151733,127.2638092,209.9225159,113.3758469,86.86154938,39.35845184,9.199901581,0.661918879,0.013746156,7.81E-09,0.001328621,0.556268871,4.583979607,89.36264801,173.3725586,119.3381653,84.26318359,41.9600296,7.364543438,0.661918998,0.013746156,7.81E-09,0.001328621,0.556268632,5.30087471,77.77767944,187.2975464,180.8657227,69.36714172,39.89897156,8.732578278,0.652003229,0.013746156,7.81E-09,0.001328621,0.554443955,25.67999268,130.6859283,241.5784607,133.324173,56.03488159,14.12172127,6.537985802,0.661919475,0.013746156,7.81E-09,0.001328621,0.553513765,17.31773567,61.3004303,203.2933655,91.75128174,33.2942276,40.19314575,8.895009041,1.218633652,0.013746156,7.81E-09,0.001328621,0.556268632,12.30026054,98.91201782,166.1222839
NG201800000329,182.5701294,101.7203064,44.93669891,8.23927784,0.60718745,0.017841158,7.99E-09,0.002620901,0.815765738,21.65405464,120.0419846,218.2307739,109.089119,89.10275269,41.98920441,8.127939224,0.616994262,0.014109585,7.99E-09,0.002620901,0.746055305,6.715246201,87.57429504,171.512085,119.8041534,85.26778412,42.57236481,6.719889164,0.616994441,0.014109585,7.99E-09,0.002620901,0.746054947,7.444796085,76.33094788,187.6880035,177.6863861,70.85129547,42.16098785,7.808089733,0.607342958,0.014109585,7.99E-09,0.002620901,0.743208587,33.30434036,126.9377899,243.2073364,133.118103,56.46641922,15.38299656,5.960399628,0.616994739,0.014109585,7.99E-09,0.002620901,0.741296947,22.775877,59.67257309,208.9927673,88.91506958,32.79879379,43.13828278,7.834546566,1.030218244,0.014109585,7.99E-09,0.002620901,0.746054947,15.56892204,95.44458008,173.9260101
NG201800000330,182.5701294,101.7203064,44.93669891,8.23927784,0.60718745,0.017841158,7.99E-09,0.002620901,0.815765738,21.65405464,120.0419846,218.2307739,109.089119,89.10275269,41.98920441,8.127939224,0.616994262,0.014109585,7.99E-09,0.002620901,0.746055305,6.715246201,87.57429504,171.512085,119.8041534,85.26778412,42.57236481,6.719889164,0.616994441,0.014109585,7.99E-09,0.002620901,0.746054947,7.444796085,76.33094788,187.6880035,177.6863861,70.85129547,42.16098785,7.808089733,0.607342958,0.014109585,7.99E-09,0.002620901,0.743208587,33.30434036,126.9377899,243.2073364,133.118103,56.46641922,15.38299656,5.960399628,0.616994739,0.014109585,7.99E-09,0.002620901,0.741296947,22.775877,59.67257309,208.9927673,88.91506958,32.79879379,43.13828278,7.834546566,1.030218244,0.014109585,7.99E-09,0.002620901,0.746054947,15.56892204,95.44458008,173.9260101
NG201800000331,182.4326172,101.4070511,41.26916504,8.19433403,0.623144805,0.017445391,7.60E-09,0.001481803,0.655932546,18.96877098,127.0715332,211.744873,111.1188965,88.46692657,39.82565689,8.596439362,0.632698596,0.013396565,7.60E-09,0.001481803,0.607134283,5.157757282,90.80950165,173.2050781,119.2297592,84.92497253,41.19712067,7.149113655,0.632698774,0.013396565,7.60E-09,0.001481803,0.607134044,5.733936787,79.50013733,186.658371,179.4133453,70.0451355,39.93449402,8.281756401,0.623297513,0.013396565,7.60E-09,0.001481803,0.605034053,28.07577896,132.0429382,240.072937,133.1035004,55.62769699,14.505723,6.230956078,0.632699132,0.013396565,7.60E-09,0.001481803,0.603797436,18.65210533,61.94775009,201.68573,90.96859741,32.81798935,39.9088974,8.424292564,1.131150126,0.013396565,7.60E-09,0.001481803,0.607133985,13.23846531,100.2356567,168.0149384
NG201800000332,185.319809,102.6219864,37.00748062,7.676056385,0.612185121,0.015720852,6.86E-09,5.89E-04,0.536583066,17.06214905,139.4247437,204.305954,110.4348984,90.40756989,37.21895599,8.603403091,0.620658219,0.012071425,6.86E-09,5.89E-04,0.505345702,3.970637083,97.56105804,174.6764984,118.494957,86.35221863,37.3752327,7.75413847,0.620658398,0.012071425,6.86E-09,5.89E-04,0.505345702,4.127742767,86.23371887,183.9840851,182.6372528,70.59953308,36.27318192,8.601918221,0.612330556,0.012071425,6.86E-09,5.89E-04,0.503879666,24.84565353,143.0438385,235.411087,132.7669525,53.84862518,13.92152214,6.266778469,0.620658696,0.012071425,6.86E-09,5.89E-04,0.503184617,15.40098572,67.55625153,190.3390808,95.22863007,32.98194122,34.7854538,8.815115929,1.134629846,0.012071425,6.86E-09,5.89E-04,0.505345464,12.05695152,110.1464615,163.2710876
NG201800000333,185.508667,103.5485153,37.50786209,7.799196243,0.617280602,0.015621906,6.77E-09,6.38E-04,0.543479264,17.08253479,138.6690674,205.7832336,111.1255569,90.63474274,37.30610657,8.741753578,0.625963509,0.011896342,6.77E-09,6.38E-04,0.510162055,4.033138752,97.3585968,175.5909882,119.1155167,86.08909607,37.71498489,7.956347942,0.625963748,0.011896342,6.77E-09,6.38E-04,0.510162055,4.245439053,85.49594879,183.1819458,182.6173706,71.00374603,36.52212524,8.728245735,0.617428601,0.011896342,6.77E-09,6.38E-04,0.508618414,25.1723156,141.2042084,233.4412231,133.1703033,53.89770508,14.00062561,6.341079712,0.625964046,0.011896342,6.77E-09,6.38E-04,0.507861197,15.43823624,67.38886261,189.1867371,94.86431885,33.71534348,34.96531296,9.082377434,1.138606071,0.011896342,6.77E-09,6.38E-04,0.510161817,12.02583027,109.1728516,161.7329865
NG201800000334,185.1980133,100.1199493,46.47428131,8.019473076,0.584790289,0.018880012,8.13E-09,0.003648081,0.827492654,20.63302231,118.706955,217.6361542,112.8583603,85.95218658,43.03632736,7.604833126,0.594584227,0.014262305,8.13E-09,0.003648081,0.749668479,6.838733673,88.55454254,171.8063049,121.4498749,84.42451477,43.58753586,6.401984215,0.594584465,0.014262305,8.13E-09,0.003648081,0.7496683,7.566115856,76.53817749,191.6109619,179.6459656,71.20610809,42.53126526,7.357069969,0.584941804,0.014262305,8.13E-09,0.003648081,0.746576548,33.58560562,127.5734711,250.404129,133.1971283,56.82412338,15.39890289,5.646162987,0.594584644,0.014262305,8.13E-09,0.003648081,0.744372249,22.96979332,58.01925659,212.0817261,92.62279511,32.25307465,44.81141663,7.4703269,1.007035017,0.014262305,8.13E-09,0.003648081,0.749668241,15.44509315,94.46387482,173.919632
NG201800000335,182.4602051,107.602356,36.88233566,9.079346657,0.689657688,0.018265186,8.34E-09,0.001929445,0.532300293,16.47902298,138.7045593,216.765564,111.5181122,90.1949234,35.71931458,9.824702263,0.699689031,0.01459008,8.34E-09,0.001929445,0.505470932,4.021884441,99.72519684,176.5493164,119.7529755,86.28249359,36.67258072,8.726405144,0.699689269,0.01459008,8.34E-09,0.001929445,0.505470812,4.274852276,83.51364136,185.3832855,180.0355225,69.0051651,37.07865143,9.526501656,0.689810216,0.01459008,8.34E-09,0.001929445,0.50409174,24.16329765,138.5347595,246.3519287,133.8347168,55.99183273,12.96390533,6.894020081,0.699689806,0.01459008,8.34E-09,0.001929445,0.5036304,15.37699127,63.52509689,204.8161316,96.96232605,34.62088394,36.20986557,9.868365288,1.26100111,0.01459008,8.34E-09,0.001929445,0.505470753,11.7756176,107.663826,167.9719086
NG201800000336,183.6979828,101.8231735,37.99184036,7.48511982,0.602559566,0.015606586,6.79E-09,4.58E-04,0.555875599,17.30184937,136.2432861,206.5993958,110.2781601,90.40940094,37.78578568,8.356788635,0.611061573,0.011956158,6.79E-09,4.58E-04,0.519716978,4.169714451,97.10955048,175.1512451,118.6072006,85.74581146,38.1346817,7.515612602,0.611061811,0.011956158,6.79E-09,4.58E-04,0.519716978,4.350678921,85.8756485,184.0151672,180.2274628,70.44230652,37.08411026,8.310216904,0.602706254,0.011956158,6.79E-09,4.58E-04,0.518095493,25.55348969,140.5903168,233.7638397,132.8691254,53.94880295,14.05699348,6.146643162,0.611062109,0.011956158,6.79E-09,4.58E-04,0.517220736,15.75718403,66.23410034,190.0156403,93.00652313,32.5919075,35.40569305,8.592104912,1.118921757,0.011956158,6.79E-09,4.58E-04,0.51971674,11.99690151,108.4200287,163.3127136
NG201800000337,183.3084869,100.4104767,45.59912109,7.914462566,0.588860452,0.018285621,8.03E-09,0.003047982,0.829533994,21.53377914,119.177475,216.4996948,110.3514862,87.9120636,42.43969345,7.709880352,0.598458648,0.014138564,8.03E-09,0.003047982,0.754822731,6.863202095,88.15309143,170.3323364,120.454361,85.08019257,42.48675919,6.453962803,0.598458827,0.014138564,8.03E-09,0.003047982,0.754822433,7.548219681,76.66805267,188.5904236,178.458786,71.28230286,42.14264297,7.494371414,0.589013994,0.014138564,8.03E-09,0.003047982,0.751859903,33.7269783,127.7056351,243.945755,133.0587463,56.79058075,15.28660393,5.721986771,0.598459065,0.014138564,8.03E-09,0.003047982,0.74971503,23.17759132,59.21078873,208.7651367,90.55619812,32.32430267,43.44869232,7.502229691,1.013774633,0.014138564,8.03E-09,0.003047982,0.754822373,15.55257988,94.68595886,172.7944336
NG201800000338,245.934845,201.2199707,98.93250275,23.75638962,1.40029788,0.366798878,0.204884857,0.153915137,1.514815092,60.77202988,202.9694061,411.0214844,232.2627258,128.4855804,85.86713409,33.05263519,1.408328772,0.260019302,0.204884857,0.153915137,1.448047876,20.5671711,178.0993042,285.9099426,204.9707489,184.2601624,84.7698822,26.74432755,2.673830986,0.260019302,0.204884857,0.153915137,1.444358706,38.82009888,162.0201111,334.9692383,260.6805725,146.387146,88.20600891,49.03709412,1.916374922,0.260019302,0.204884857,0.211341247,1.467408419,88.16589355,160.5276794,399.8766479,150.2202606,159.3099213,55.69523239,11.4017477,2.749722481,0.327382803,0.204884857,0.153915137,1.469268918,88.80963898,161.0583801,326.9573669,196.197052,126.5611725,94.02250671,39.97293091,5.77114439,0.260019302,0.264496922,0.153915137,1.44908309,72.98148346,145.8227692,262.475708
NG201800000339,246.7573547,141.4563599,113.0185165,18.65086365,1.388514996,0.196935013,0.014534221,0.065142356,1.605216026,72.61673737,202.924942,418.6318054,198.4662781,101.9564362,88.70565033,21.81100273,1.434054613,0.071524143,0.014534229,0.065151036,1.241583705,25.94489861,172.4235229,252.1569061,209.7686462,168.1687164,103.9073563,33.53212357,1.410929203,0.071526758,0.014534229,0.065146908,1.236037731,37.95639801,167.6201477,306.4457703,252.1488495,143.2444305,103.8822784,33.27025604,1.586456418,0.071503542,0.014534221,0.065141179,1.265225291,77.14019012,201.6362,385.3042603,132.8271027,133.8704681,55.84557343,7.701702118,1.434054375,0.132195219,0.014534229,0.065154754,1.252743959,95.97711182,156.8732452,267.1289673,148.1648254,111.7663422,87.71498871,28.80202484,2.94732666,0.071528174,0.014534229,0.065154754,3.946232796,52.63695526,156.5665894,244.3300476
NG201800000340,128.3993988,73.87125397,7.718514919,2.680660725,0.150572568,5.81E-10,0,1.07E-08,0.355331868,26.22184563,79.75832367,188.8682404,70.50400543,86.72741699,5.504183292,2.552366734,0.150572687,5.81E-10,0,1.07E-08,0.355375826,2.983316183,54.99084854,148.5189056,84.79285431,82.31521606,6.300201416,2.245011568,0.150572568,5.81E-10,0,1.07E-08,0.355375767,4.461472034,31.75635147,169.1810761,128.594696,75.56112671,6.04531908,2.663011789,0.150572568,5.81E-10,0,1.07E-08,0.355375946,20.45684624,50.9940834,192.1502991,77.49082947,17.71422577,3.463814974,2.247829914,0.150572464,5.81E-10,0,1.07E-08,0.355375677,13.83672619,24.85903358,169.1378174,66.19304657,8.374283791,6.077167988,2.703854084,0.312965304,5.81E-10,0,1.07E-08,0.355375677,6.38873291,47.98432159,142.976593
NG201800000341,153.2451477,74.79374695,7.360252857,5.54516077,0.356961429,0.00583518,3.21E-09,1.45E-08,0.458454967,19.82960892,130.9369965,194.3536072,86.33193207,82.61156464,9.102870941,5.55487442,0.35656333,0.005835181,3.21E-09,1.45E-08,0.451996326,2.658492327,112.547142,160.6490631,123.2094879,75.47130585,11.84159851,4.879042625,0.356563807,0.00583518,3.21E-09,1.45E-08,0.451996446,2.656021357,98.64640045,155.4612122,169.9391022,70.34295654,10.43700504,5.303764343,0.356563509,0.005835178,3.21E-09,1.45E-08,0.451996237,19.54179764,161.1132507,204.3298492,131.2181244,40.28089523,3.771037817,4.678443909,0.356563479,0.005835181,3.21E-09,1.45E-08,0.451630622,16.60467339,64.41725159,171.3978424,80.16484833,17.87142372,7.254736423,6.330215454,0.607379258,0.005835179,3.21E-09,1.45E-08,0.451996297,6.855260849,110.7418671,129.1718445
NG201800000342,116.9930115,36.93291092,11.59142876,4.851619244,0.252946913,9.33E-10,0,0.004261007,0.420524955,24.18985558,110.978714,178.245575,83.10220337,52.12739944,8.136113167,4.152721882,0.25240767,9.33E-10,0,0.004261007,0.415807247,2.818285227,102.6987152,116.63311,95.48899078,44.46429062,10.19062138,3.756213427,0.25240773,9.33E-10,0,0.004261014,0.415807366,4.737070084,87.10611725,133.7261963,151.338623,39.87029648,9.863178253,4.910942078,0.252407819,9.33E-10,0,0.007868609,0.415807098,16.74559402,130.5812988,153.4909821,103.0636826,16.76294899,5.077551842,3.586781502,0.25240773,9.33E-10,0,0.004261013,0.415538877,17.29952812,48.19296646,143.2573395,56.97968674,4.22761488,8.738842011,4.747700214,0.687783122,9.33E-10,0,0.004261012,0.415807128,5.124156952,87.66299438,127.7645645
NG201800000343,150.9019012,73.10076904,7.858380795,6.215330601,0.314905584,0.00200502,1.06E-09,1.15E-08,0.341841787,24.406147,119.9059372,249.6447754,76.43045044,75.92108917,7.194867134,4.840517044,0.314889759,0.00200502,1.06E-09,1.15E-08,0.341871202,2.416436672,71.79334259,200.3539581,126.3622665,87.23745728,10.3193779,4.459059715,0.314889908,0.002005019,1.06E-09,1.15E-08,0.34187147,2.842619181,62.60558701,178.4638977,153.6748352,63.18632889,7.137105465,5.143312454,0.314889878,0.002005021,1.06E-09,1.15E-08,0.341871113,20.61213493,92.86405182,250.1499329,111.8291092,28.85900116,3.39264226,4.41454649,0.314889759,0.00200502,1.06E-09,1.15E-08,0.341870874,16.65596771,42.43474579,201.7788544,78.46636963,7.513161182,6.163084507,5.958892345,0.558103561,0.002005021,1.06E-09,1.15E-08,0.341870934,7.270661831,79.10616302,164.0700989
NG201800000344,161.2815094,106.5732574,7.008187771,4.746933937,0.294172019,0.00497095,2.66E-09,1.19E-08,0.360077411,22.26874733,162.5600433,245.7503357,85.0894928,114.3646622,7.938139439,4.71536541,0.294168651,0.004970953,2.66E-09,1.19E-08,0.360087603,2.029993534,107.1734009,206.6255798,136.6928253,117.2478638,10.64764214,3.826552153,0.294168472,0.004970949,2.66E-09,1.19E-08,0.360087693,2.629642725,76.49947357,184.3101196,163.7807617,86.88249969,7.425257206,4.928867817,0.294168234,0.004970951,2.66E-09,1.19E-08,0.360087633,22.58358002,120.019104,263.5309143,118.3213577,45.07709885,2.820687294,3.788870096,0.294168502,0.004970951,2.66E-09,1.19E-08,0.360087484,16.58161736,56.0080719,209.5513916,100.4063873,18.2249012,5.728240013,5.137133598,0.292447865,0.004970951,2.66E-09,1.19E-08,0.360087544,8.52816391,103.6336823,167.6481476
NG201800000345,244.9003906,170.0162201,90.87147522,13.51531315,0.951686084,0.062461823,7.91E-07,0.028571127,0.827456176,33.17441559,198.4375458,340.4289856,220.1963501,137.9050751,67.12273407,14.34648895,0.982026637,0.046242181,7.91E-07,0.028571127,0.828378558,12.55163574,163.0486145,264.9402771,212.7444153,170.128006,90.69902802,13.99537182,1.526292443,0.046242181,7.91E-07,0.028571127,0.828345776,20.45057869,134.6401062,284.9874268,248.1142731,147.1612854,85.27574158,17.75211334,1.018588424,0.046242181,7.91E-07,0.028571127,0.825386047,39.84576416,204.3759003,410.9290161,143.8032684,153.5909729,32.57259369,5.10045433,0.989007413,0.046242181,7.91E-07,0.028571127,0.836502433,49.26255417,98.93611908,268.7173767,165.6534882,107.3095398,89.6235199,18.52857018,2.625904322,0.046242181,7.93E-07,0.028571127,1.046071172,31.03935432,142.0735931,243.4660492
NG201800000346,231.7875671,187.2645721,105.3100662,25.20148087,1.547744393,0.20137164,0.080302753,0.053685628,1.404135466,53.14102554,204.7743073,419.1339417,218.8852997,121.8520889,83.14098358,34.2543602,1.565649033,0.106899537,0.080302753,0.053685628,1.29614234,20.73561478,184.355957,277.9009094,189.6528168,171.4016724,90.21492767,38.46427536,1.559658766,0.106899537,0.080302753,0.053685628,1.289995432,33.59237289,165.2001038,327.2858276,259.4598084,136.8608551,91.66241455,55.25944519,1.98409009,0.106899537,0.080302753,0.090152241,1.309547305,81.73171234,174.7224121,382.7403564,136.1898346,147.1315918,54.31293106,10.96560574,1.566184044,0.143546566,0.080302753,0.053685628,1.389627099,84.84602356,155.0531158,316.7642212,183.0381165,120.4864044,89.71894073,43.47256088,4.882318974,0.106899537,0.099546149,0.053685628,1.291084528,67.80731201,150.3820953,250.5441589
NG201800000347,189.7821503,128.1398468,37.84737396,8.071147919,0.691653728,0.021051582,2.20E-04,0.032249589,0.69098413,23.92063141,144.9932861,253.1337433,136.7784424,137.3452454,36.42097473,9.088937759,0.692517757,0.028413493,2.20E-04,0.032249611,0.691189885,4.900877476,149.5089111,213.7142792,156.3233185,118.9206848,41.56708908,6.834523678,0.879848123,0.021051725,2.20E-04,0.032249581,0.691189766,5.680908203,91.6083374,200.811142,200.6687469,94.77832794,37.38510895,10.44036293,0.691675425,0.021051662,2.20E-04,0.043732509,0.690989494,21.04223251,161.0543213,292.8033447,141.0469513,87.38069916,13.18036366,6.836801529,0.692518353,0.021051725,2.20E-04,0.032249611,0.691197395,16.17014122,69.09687805,259.3502502,132.1104126,59.08343887,43.17176437,10.60045147,0.689566553,0.021051725,2.20E-04,0.032249667,0.691189885,14.28919315,89.80729675,196.5452728
NG201800000348,220.2373505,109.0594559,59.67514801,6.060012817,0.460893035,0.017665725,9.31E-09,0.010114824,0.912125945,16.2555027,130.6889343,267.894165,133.5030975,86.72686768,49.97071457,4.530896664,0.477469623,0.017152229,9.31E-09,0.010114882,0.767508805,6.982932091,105.9830551,190.7731476,140.7766113,91.20034027,54.42007446,4.760100842,0.477469712,0.017152229,9.31E-09,0.010114882,0.767508984,7.610637188,92.77999115,249.8961945,196.0053253,79.62571716,53.48927689,4.267235279,0.461043477,0.017151516,9.31E-09,0.010114816,0.760131299,34.54946899,136.549881,304.0105896,156.7143097,63.98897171,18.71808052,3.456896544,0.477469534,0.017152229,9.31E-09,0.010114882,0.824875236,20.48434067,54.59441376,237.6431274,104.64254,36.54612732,59.95778656,5.370593548,0.513762474,0.017152229,9.31E-09,0.010114882,0.767508745,18.53958893,105.376503,217.7214203
