DHSID,SOIL
IA201400280826,27
IA201400280399,27
IA201400280856,27
IA201400280108,27
IA201400280007,27
IA201400280719,27
IA201400280300,27
IA201400280766,27
IA201400280857,27
IA201400280246,27
IA201400280276,27
IA201400280123,27
IA201400280119,35
IA201400280504,27
IA201400280515,27
IA201400280398,27
IA201400280785,27
IA201400280349,27
IA201400280444,27
IA201400280761,27
IA201400280445,27
IA201400280223,31
IA201400280304,27
IA201400280697,27
IA201400280540,27
IA201400280249,27
IA201400280841,27
IA201400280425,27
IA201400280498,27
IA201400280084,27
IA201400280486,27
IA201400280051,27
IA201400280165,27
IA201400280159,79
IA201400280721,27
IA201400280646,27
IA201400280497,79
IA201400280620,79
IA201400280072,79
IA201400280468,27
IA201400280551,27
IA201400280395,27
IA201400280670,79
IA201400280847,79
IA201400280470,27
IA201400280576,79
IA201400280473,79
IA201400280238,27
IA201400280741,79
IA201400280002,110
IA201400280454,110
IA201400280464,110
IA201400280682,110
IA201400280384,110
IA201400280499,110
IA201400280171,110
IA201400280284,27
IA201400280566,27
IA201400280689,79
IA201400280787,27
IA201400280848,79
IA201400280747,79
IA201400280512,110
IA201400280191,79
IA201400280225,27
IA201400280418,110
IA201400280662,110
IA201400280853,79
IA201400280094,79
IA201400280802,79
IA201400280211,79
IA201400280161,79
IA201400280397,110
IA201400280355,79
IA201400280754,79
IA201400280250,79
IA201400280563,79
IA201400280628,79
IA201400280143,79
IA201400280273,79
IA201400280585,79
IA201400280794,79
IA201400280816,79
IA201400280702,79
IA201400280835,79
IA201400280548,79
IA201400280442,79
IA201400280270,79
IA201400280805,79
IA201400280141,79
IA201400280858,79
IA201400280204,79
IA201400280050,27
IA201400280779,79
IA201400280636,27
IA201400280654,27
IA201400280833,79
IA201400280678,79
IA201400280480,79
IA201400280701,79
IA201400280651,79
IA201400280708,27
IA201400280571,79
IA201400280526,110
IA201400280524,110
IA201400280195,27
IA201400280656,110
IA201400280347,110
IA201400280796,79
IA201400280614,79
IA201400280194,79
IA201400280838,110
IA201400280462,27
IA201400280705,79
IA201400280042,27
IA201400280392,27
IA201400280573,110
IA201400280400,79
IA201400280147,110
IA201400280059,110
IA201400280564,79
IA201400280112,110
IA201400280132,79
IA201400280377,79
IA201400280034,79
IA201400280862,27
IA201400280843,27
IA201400280525,27
IA201400280440,27
IA201400280235,27
IA201400280432,27
IA201400280017,27
IA201400280776,27
IA201400280477,27
IA201400280460,27
IA201400280453,27
IA201400280523,27
IA201400280001,27
IA201400280509,27
IA201400280230,27
IA201400280595,27
IA201400280559,27
IA201400280070,27
IA201400280082,27
IA201400280217,27
IA201400280510,27
IA201400280261,27
IA201400280475,27
IA201400280100,27
IA201400280103,27
IA201400280496,27
IA201400280039,27
IA201400280358,27
IA201400280423,27
IA201400280229,27
IA201400280755,27
IA201400280612,27
IA201400280327,27
IA201400280637,27
IA201400280459,27
IA201400280679,27
IA201400280027,27
IA201400280791,27
IA201400280582,27
IA201400280352,27
IA201400280846,27
IA201400280318,27
IA201400280714,27
IA201400280528,27
IA201400280089,27
IA201400280003,27
IA201400280031,27
IA201400280182,27
IA201400280129,27
IA201400280850,79
IA201400280698,27
IA201400280660,27
IA201400280709,27
IA201400280605,27
IA201400280653,27
IA201400280267,27
IA201400280684,27
IA201400280861,27
IA201400280348,27
IA201400280302,79
IA201400280324,27
IA201400280845,27
IA201400280553,79
IA201400280043,27
IA201400280019,27
IA201400280539,27
IA201400280443,27
IA201400280375,27
IA201400280319,27
IA201400280751,27
IA201400280441,27
IA201400280822,27
IA201400280067,27
IA201400280596,27
IA201400280756,27
IA201400280325,27
IA201400280495,27
IA201400280821,27
IA201400280447,27
IA201400280677,27
IA201400280727,27
IA201400280827,27
IA201400280036,27
IA201400280829,27
IA201400280817,27
IA201400280260,27
IA201400280248,27
IA201400280344,27
IA201400280484,27
IA201400280133,27
IA201400280535,27
IA201400280394,27
IA201400280102,27
IA201400280590,27
IA201400280493,27
IA201400280099,27
IA201400280581,27
IA201400280139,27
IA201400280435,27
IA201400280759,27
IA201400280387,27
IA201400280742,27
IA201400280259,79
IA201400280330,27
IA201400280451,27
IA201400280840,27
IA201400280122,27
IA201400280289,27
IA201400280178,27
IA201400280166,27
IA201400280283,27
IA201400280258,27
IA201400280461,27
IA201400280106,27
IA201400280494,27
IA201400280615,27
IA201400280414,27
IA201400280153,27
IA201400280675,27
IA201400280411,27
IA201400280163,27
IA201400280750,27
IA201400280326,27
IA201400280492,27
IA201400280683,27
IA201400280837,27
IA201400280513,27
IA201400280434,27
IA201400280649,27
IA201400280724,27
IA201400280309,27
IA201400280021,27
IA201400280080,27
IA201400280536,27
IA201400280467,27
IA201400280172,27
IA201400280783,27
IA201400280623,27
IA201400280350,27
IA201400280824,27
IA201400280560,27
IA201400280065,27
IA201400280736,27
IA201400280568,27
IA201400280026,27
IA201400280402,27
IA201400280851,27
IA201400280472,27
IA201400280127,27
IA201400280831,27
IA201400280093,27
IA201400270001,116
IA201400270002,48
IA201400270003,48
IA201400270004,48
IA201400270005,48
IA201400270006,48
IA201400270007,48
IA201400270008,48
IA201400270011,116
IA201400270012,116
IA201400270013,48
IA201400270018,48
IA201400270019,116
IA201400270020,48
IA201400270021,116
IA201400270022,116
IA201400270024,48
IA201400270025,48
IA201400270026,48
IA201400270027,116
IA201400270032,48
IA201400270034,48
IA201400270038,116
IA201400270039,48
IA201400270043,48
IA201400270045,116
IA201400270047,48
IA201400270049,48
IA201400270050,116
IA201400270051,48
IA201400270052,48
IA201400270054,116
IA201400270055,48
IA201400270056,116
IA201400270058,48
IA201400270060,116
IA201400270062,116
IA201400270063,116
IA201400270066,48
IA201400270068,48
IA201400270070,116
IA201400270071,116
IA201400270072,116
IA201400270073,48
IA201400270075,48
IA201400270077,116
IA201400270079,116
IA201400270081,48
IA201400270082,48
IA201400270083,48
IA201400270084,116
IA201400270085,48
IA201400270086,116
IA201400270087,116
IA201400270088,116
IA201400270089,48
IA201400270090,116
IA201400270091,116
IA201400270092,116
IA201400270093,116
IA201400270094,116
IA201400270096,116
IA201400270099,116
IA201400270100,116
IA201400270103,116
IA201400270104,48
IA201400270105,116
IA201400270106,48
IA201400270112,116
IA201400270113,48
IA201400270114,116
IA201400270116,116
IA201400270118,116
IA201400270119,48
IA201400270121,116
IA201400270122,116
IA201400270126,48
IA201400270128,116
IA201400270130,116
IA201400270131,116
IA201400270133,48
IA201400270135,116
IA201400270136,116
IA201400270137,48
IA201400270140,116
IA201400270142,116
IA201400270143,116
IA201400270144,48
IA201400270145,116
IA201400270146,116
IA201400270147,116
IA201400270148,48
IA201400270150,48
IA201400270151,48
IA201400270152,48
IA201400270155,116
IA201400270156,48
IA201400270157,48
IA201400270159,48
IA201400270164,116
IA201400270165,116
IA201400270167,48
IA201400270169,116
IA201400270170,48
IA201400270173,116
IA201400270179,116
IA201400270181,116
IA201400270182,48
IA201400270188,116
IA201400270189,116
IA201400270191,116
IA201400270192,48
IA201400270194,48
IA201400270195,48
IA201400270196,48
IA201400270198,48
IA201400270199,48
IA201400270200,116
IA201400270201,116
IA201400270202,48
IA201400270203,48
IA201400270204,48
IA201400270206,48
IA201400270207,48
IA201400270210,116
IA201400270212,116
IA201400270214,116
IA201400270215,48
IA201400270216,48
IA201400270218,48
IA201400270221,116
IA201400270222,48
IA201400270223,116
IA201400270224,48
IA201400270225,48
IA201400270227,48
IA201400270228,116
IA201400270229,48
IA201400270232,48
IA201400270233,116
IA201400270235,116
IA201400270240,116
IA201400270241,48
IA201400270243,48
IA201400270245,48
IA201400270246,116
IA201400270247,48
IA201400270248,48
IA201400270249,116
IA201400270250,116
IA201400270253,48
IA201400270254,48
IA201400260001,79
IA201400260002,1
IA201400260003,1
IA201400260004,79
IA201400260005,79
IA201400260006,48
IA201400260007,115
IA201400260008,79
IA201400260009,1
IA201400260010,79
IA201400260011,79
IA201400260012,1
IA201400260013,54
IA201400260014,79
IA201400260015,79
IA201400260016,48
IA201400260017,79
IA201400260018,116
IA201400260019,79
IA201400260020,79
IA201400260021,79
IA201400260022,116
IA201400260023,116
IA201400260024,79
IA201400260025,1
IA201400260026,79
IA201400260027,116
IA201400260028,1
IA201400260029,116
IA201400260030,1
IA201400260031,1
IA201400260032,104
IA201400260033,1
IA201400260034,116
IA201400260035,1
IA201400260036,1
IA201400260037,79
IA201400260038,1
IA201400260039,1
IA201400260040,116
IA201400260041,79
IA201400260042,116
IA201400260043,79
IA201400260044,1
IA201400260045,115
IA201400260046,79
IA201400260047,48
IA201400260048,48
IA201400260049,48
IA201400260051,1
IA201400260053,79
IA201400260054,1
IA201400260055,1
IA201400260057,1
IA201400260058,1
IA201400260059,1
IA201400260060,1
IA201400260061,116
IA201400260062,1
IA201400260063,1
IA201400260064,1
IA201400260065,48
IA201400260066,79
IA201400260067,115
IA201400260068,48
IA201400260069,79
IA201400260070,54
IA201400260071,115
IA201400260072,79
IA201400260073,116
IA201400260074,115
IA201400260075,1
IA201400260076,1
IA201400260077,115
IA201400260078,48
IA201400260079,79
IA201400260080,79
IA201400260081,79
IA201400260082,79
IA201400260083,116
IA201400260084,1
IA201400260086,48
IA201400260087,79
IA201400260088,1
IA201400260089,1
IA201400260090,1
IA201400260093,79
IA201400260094,48
IA201400260095,79
IA201400260098,1
IA201400260099,1
IA201400260101,1
IA201400260102,116
IA201400260103,48
IA201400260104,54
IA201400260105,1
IA201400260106,1
IA201400260107,79
IA201400260108,115
IA201400260109,116
IA201400260110,1
IA201400260111,48
IA201400260112,116
IA201400260113,1
IA201400260114,79
IA201400260115,79
IA201400260116,48
IA201400260117,79
IA201400260118,1
IA201400260119,1
IA201400260120,1
IA201400260121,1
IA201400260122,48
IA201400260123,1
IA201400260124,116
IA201400260125,1
IA201400260126,116
IA201400260127,1
IA201400260128,1
IA201400260129,48
IA201400260130,78
IA201400260131,54
IA201400260132,48
IA201400260133,79
IA201400260134,48
IA201400260135,79
IA201400260136,48
IA201400260137,79
IA201400260139,1
IA201400260140,1
IA201400260141,79
IA201400260142,116
IA201400260143,1
IA201400260144,79
IA201400260145,1
IA201400260146,115
IA201400260147,48
IA201400260148,79
IA201400260149,48
IA201400260150,79
IA201400260151,48
IA201400260152,79
IA201400260153,1
IA201400260154,79
IA201400260155,79
IA201400260156,79
IA201400260157,1
IA201400260158,79
IA201400260159,1
IA201400260160,79
IA201400260161,1
IA201400260162,1
IA201400260164,79
IA201400260165,1
IA201400260166,1
IA201400260167,79
IA201400260168,48
IA201400260169,48
IA201400260170,79
IA201400260172,1
IA201400260173,115
IA201400260174,1
IA201400260175,79
IA201400260176,48
IA201400260177,48
IA201400260179,1
IA201400260180,116
IA201400260181,115
IA201400260182,48
IA201400260184,1
IA201400260186,79
IA201400260187,1
IA201400260188,116
IA201400260189,115
IA201400260190,1
IA201400260191,48
IA201400260192,79
IA201400260193,48
IA201400260194,79
IA201400260196,79
IA201400260197,79
IA201400260198,48
IA201400260199,116
IA201400260200,116
IA201400260201,1
IA201400260202,79
IA201400260203,48
IA201400260204,79
IA201400260205,1
IA201400260206,79
IA201400260207,48
IA201400260208,1
IA201400260209,79
IA201400260210,48
IA201400260211,116
IA201400260213,115
IA201400260214,116
IA201400260215,116
IA201400260216,1
IA201400260217,1
IA201400260218,48
IA201400260219,79
IA201400260220,104
IA201400260222,1
IA201400260223,1
IA201400260224,79
IA201400260225,79
IA201400260226,1
IA201400260227,1
IA201400260228,48
IA201400260229,79
IA201400260230,115
IA201400260231,48
IA201400260232,79
IA201400260233,1
IA201400260234,79
IA201400260235,79
IA201400260236,48
IA201400260237,1
IA201400260241,79
IA201400260243,1
IA201400260244,1
IA201400260245,1
IA201400260246,79
IA201400260247,48
IA201400260248,79
IA201400260249,1
IA201400260250,1
IA201400260252,1
IA201400260253,48
IA201400260254,1
IA201400260255,116
IA201400260256,1
IA201400260257,79
IA201400260258,116
IA201400260259,79
IA201400260260,79
IA201400260262,79
IA201400260263,115
IA201400260264,79
IA201400260265,79
IA201400260266,48
IA201400260267,48
IA201400260268,1
IA201400260269,115
IA201400260270,79
IA201400260272,79
IA201400260274,79
IA201400260275,48
IA201400260276,115
IA201400260277,48
IA201400260278,79
IA201400260279,79
IA201400260280,1
IA201400260281,79
IA201400260282,79
IA201400260284,1
IA201400260285,48
IA201400260286,1
IA201400260287,79
IA201400260288,115
IA201400260289,79
IA201400260290,79
IA201400260291,1
IA201400260292,79
IA201400260293,1
IA201400260294,79
IA201400260295,104
IA201400260296,79
IA201400260297,79
IA201400260298,1
IA201400260299,79
IA201400260300,116
IA201400260301,79
IA201400260302,1
IA201400260303,79
IA201400260304,79
IA201400260305,115
IA201400260306,79
IA201400260307,1
IA201400260308,1
IA201400260309,48
IA201400260310,1
IA201400260311,1
IA201400260312,1
IA201400260314,1
IA201400260315,1
IA201400260316,48
IA201400260317,48
IA201400260318,1
IA201400260319,79
IA201400260320,79
IA201400260321,1
IA201400260322,79
IA201400260323,1
IA201400260324,1
IA201400260325,79
IA201400260326,1
IA201400260327,1
IA201400260328,54
IA201400260329,48
IA201400260330,116
IA201400260331,1
IA201400260332,48
IA201400260333,1
IA201400260334,1
IA201400260335,79
IA201400260336,1
IA201400260337,79
IA201400260338,1
IA201400260340,48
IA201400260341,1
IA201400260342,104
IA201400260343,79
IA201400260344,79
IA201400260345,79
IA201400260346,48
IA201400260347,79
IA201400260348,1
IA201400260349,115
IA201400260350,1
IA201400260351,115
IA201400260352,1
IA201400260354,79
IA201400260355,116
IA201400260356,79
IA201400260357,116
IA201400260358,79
IA201400260359,1
IA201400260360,1
IA201400260361,48
IA201400260362,1
IA201400260363,116
IA201400260364,54
IA201400260365,48
IA201400260366,116
IA201400260367,79
IA201400260368,116
IA201400260369,79
IA201400260370,1
IA201400260371,1
IA201400260372,79
IA201400260373,48
IA201400260374,79
IA201400260375,79
IA201400260376,48
IA201400260377,48
IA201400260378,79
IA201400260379,1
IA201400260380,79
IA201400260382,79
IA201400260383,1
IA201400260385,48
IA201400260386,48
IA201400260387,48
IA201400260388,48
IA201400260389,116
IA201400260390,48
IA201400260391,1
IA201400260392,79
IA201400260393,79
IA201400260394,1
IA201400260395,79
IA201400260396,1
IA201400260397,1
IA201400260399,116
IA201400260400,1
IA201400260401,116
IA201400260402,79
IA201400260403,1
IA201400260404,79
IA201400260405,54
IA201400260406,1
IA201400260407,1
IA201400260408,79
IA201400260409,79
IA201400260410,79
IA201400260411,48
IA201400260414,79
IA201400260415,1
IA201400260416,116
IA201400260417,79
IA201400260418,1
IA201400260419,1
IA201400260420,79
IA201400260421,48
IA201400260422,79
IA201400260423,48
IA201400260424,1
IA201400260425,1
IA201400260426,79
IA201400260427,115
IA201400260428,115
IA201400260429,1
IA201400260430,48
IA201400260431,116
IA201400260432,48
IA201400260433,1
IA201400260434,1
IA201400260435,79
IA201400260436,1
IA201400260437,79
IA201400260438,1
IA201400260439,1
IA201400260440,1
IA201400260441,1
IA201400260442,79
IA201400260443,79
IA201400260444,79
IA201400260445,79
IA201400260446,116
IA201400260447,1
IA201400260448,116
IA201400260449,1
IA201400260451,79
IA201400260454,48
IA201400260455,115
IA201400260456,79
IA201400260457,79
IA201400260458,79
IA201400260459,48
IA201400260460,1
IA201400260461,1
IA201400260462,48
IA201400260463,1
IA201400260465,48
IA201400260466,1
IA201400260467,1
IA201400260468,79
IA201400260469,79
IA201400260470,79
IA201400260471,115
IA201400260472,48
IA201400260473,79
IA201400260475,79
IA201400260476,1
IA201400260478,1
IA201400260479,48
IA201400260480,79
IA201400260481,1
IA201400260482,1
IA201400260483,1
IA201400260484,1
IA201400260485,79
IA201400260486,79
IA201400260487,48
IA201400260488,79
IA201400260489,116
IA201400260490,48
IA201400260491,115
IA201400260492,79
IA201400260493,116
IA201400260494,1
IA201400260495,1
IA201400260496,79
IA201400260497,48
IA201400260498,1
IA201400260499,1
IA201400260500,1
IA201400260501,48
IA201400260502,79
IA201400260503,79
IA201400260504,48
IA201400260505,79
IA201400260506,79
IA201400260507,79
IA201400260508,1
IA201400260509,1
IA201400260510,115
IA201400260511,1
IA201400260512,79
IA201400260513,48
IA201400260514,1
IA201400260515,48
IA201400260516,1
IA201400260517,48
IA201400260518,54
IA201400260519,48
IA201400260520,116
IA201400260521,48
IA201400260522,79
IA201400260523,48
IA201400260524,79
IA201400260525,116
IA201400260526,54
IA201400260527,116
IA201400260528,79
IA201400260529,1
IA201400260530,79
IA201400260531,79
IA201400260532,116
IA201400260533,1
IA201400260534,79
IA201400260535,54
IA201400260536,1
IA201400260537,79
IA201400260538,79
IA201400260539,1
IA201400260540,48
IA201400260541,48
IA201400260542,1
IA201400260543,79
IA201400260544,79
IA201400260545,79
IA201400260546,79
IA201400260547,115
IA201400260548,48
IA201400260549,79
IA201400260550,54
IA201400260551,115
IA201400260552,48
IA201400260553,48
IA201400260554,79
IA201400260555,79
IA201400260556,1
IA201400260557,1
IA201400260558,1
IA201400260559,54
IA201400260560,79
IA201400260561,48
IA201400260562,79
IA201400260563,79
IA201400260564,1
IA201400260565,1
IA201400260566,79
IA201400260567,54
IA201400260570,48
IA201400260571,79
IA201400260572,1
IA201400260573,1
IA201400260574,115
IA201400260575,79
IA201400260576,79
IA201400260577,48
IA201400260578,1
IA201400260580,116
IA201400260581,1
IA201400260582,1
IA201400260583,54
IA201400260584,115
IA201400260585,1
IA201400260586,116
IA201400260588,48
IA201400260589,116
IA201400260590,1
IA201400260591,1
IA201400260592,79
IA201400260593,79
IA201400260594,48
IA201400260595,1
IA201400260596,48
IA201400260597,48
IA201400260598,48
IA201400260599,48
IA201400260600,68
IA201400260601,116
IA201400260602,1
IA201400260604,115
IA201400260605,1
IA201400260606,79
IA201400260607,1
IA201400260608,1
IA201400260609,1
IA201400260611,79
IA201400260612,79
IA201400260613,79
IA201400260614,1
IA201400260615,79
IA201400260616,1
IA201400260617,79
IA201400260618,54
IA201400260619,48
IA201400260620,116
IA201400260621,54
IA201400260622,116
IA201400260623,79
IA201400260624,48
IA201400260625,1
IA201400260626,79
IA201400260627,48
IA201400260628,1
IA201400260629,116
IA201400260630,79
IA201400260631,1
IA201400260632,48
IA201400260633,79
IA201400260634,116
IA201400260635,79
IA201400260636,1
IA201400260638,1
IA201400260640,1
IA201400260641,79
IA201400260642,79
IA201400260643,1
IA201400260644,1
IA201400260645,48
IA201400260646,1
IA201400260648,54
IA201400260650,1
IA201400260651,79
IA201400260652,1
IA201400260654,1
IA201400260655,48
IA201400260656,79
IA201400260657,48
IA201400260658,1
IA201400260659,79
IA201400260660,54
IA201400260661,1
IA201400260662,79
IA201400260664,48
IA201400260665,48
IA201400260666,79
IA201400260667,48
IA201400260668,1
IA201400260669,48
IA201400260670,1
IA201400260671,1
IA201400260672,79
IA201400260673,48
IA201400260674,1
IA201400260675,48
IA201400260676,1
IA201400260677,1
IA201400260678,1
IA201400260679,1
IA201400260680,115
IA201400260681,48
IA201400260682,79
IA201400260683,116
IA201400260684,79
IA201400260685,48
IA201400260686,79
IA201400260687,68
IA201400260688,54
IA201400260689,116
IA201400260690,54
IA201400260691,1
IA201400260692,1
IA201400260693,48
IA201400260694,1
IA201400260695,115
IA201400260696,1
IA201400260697,48
IA201400260698,79
IA201400260699,79
IA201400260700,1
IA201400260701,1
IA201400260702,54
IA201400260703,79
IA201400260704,79
IA201400260705,1
IA201400260706,1
IA201400260707,1
IA201400260708,116
IA201400260709,79
IA201400260710,79
IA201400260711,48
IA201400260712,115
IA201400260713,48
IA201400260715,1
IA201400260716,1
IA201400260717,79
IA201400260718,79
IA201400260719,1
IA201400260720,116
IA201400260721,1
IA201400260722,48
IA201400260723,48
IA201400260724,1
IA201400260725,79
IA201400260726,79
IA201400260727,116
IA201400260728,79
IA201400260729,115
IA201400260730,115
IA201400260731,79
IA201400260734,48
IA201400260735,79
IA201400260736,1
IA201400260737,79
IA201400260738,1
IA201400260739,48
IA201400260740,79
IA201400260742,1
IA201400260743,79
IA201400260744,48
IA201400260745,79
IA201400260746,79
IA201400260747,48
IA201400260749,79
IA201400260750,1
IA201400260751,79
IA201400260752,116
IA201400260753,1
IA201400260754,79
IA201400260755,48
IA201400260756,1
IA201400260757,1
IA201400260758,79
IA201400260759,79
IA201400260760,48
IA201400260761,115
IA201400260762,79
IA201400260763,79
IA201400260764,1
IA201400260765,115
IA201400260766,79
IA201400260767,1
IA201400260768,48
IA201400260769,48
IA201400260771,79
IA201400260772,115
IA201400260774,79
IA201400260775,1
IA201400260776,79
IA201400260777,1
IA201400260778,1
IA201400260779,79
IA201400260780,1
IA201400260781,79
IA201400260782,79
IA201400260783,1
IA201400260784,48
IA201400260785,79
IA201400260787,1
IA201400260788,1
IA201400260789,1
IA201400260790,115
IA201400260791,48
IA201400260792,54
IA201400260793,116
IA201400260794,48
IA201400260795,79
IA201400260796,79
IA201400260797,116
IA201400260798,1
IA201400260799,1
IA201400260800,1
IA201400260801,79
IA201400260802,1
IA201400260804,1
IA201400260805,54
IA201400260806,48
IA201400260807,1
IA201400260808,48
IA201400260809,116
IA201400260810,48
IA201400260811,79
IA201400260812,1
IA201400260813,79
IA201400260814,1
IA201400260815,79
IA201400260816,79
IA201400260817,79
IA201400260818,116
IA201400260819,1
IA201400260820,48
IA201400260821,1
IA201400260822,79
IA201400260823,116
IA201400260824,79
IA201400260825,48
IA201400260826,79
IA201400260827,48
IA201400260828,79
IA201400260829,1
IA201400260830,79
IA201400260832,79
IA201400260833,79
IA201400260834,79
IA201400260835,48
IA201400260836,79
IA201400260837,116
IA201400260838,48
IA201400260839,79
IA201400260840,1
IA201400260841,1
IA201400260842,48
IA201400260845,79
IA201400260846,48
IA201400260847,79
IA201400260848,115
IA201400260849,79
IA201400260850,115
IA201400260851,79
IA201400260852,1
IA201400260853,79
IA201400260854,79
IA201400260855,1
IA201400260856,48
IA201400260857,1
IA201400260858,48
IA201400260859,79
IA201400260860,48
IA201400260861,1
IA201400260862,79
IA201400260863,1
IA201400260864,79
IA201400260865,79
IA201400260866,48
IA201400260867,79
IA201400260868,68
IA201400260869,1
IA201400260870,116
IA201400260871,79
IA201400260872,1
IA201400260873,79
IA201400260874,1
IA201400260875,48
IA201400260876,1
IA201400260877,79
IA201400260878,1
IA201400260879,79
IA201400260880,79
IA201400260881,79
IA201400260882,116
IA201400260883,1
IA201400260884,48
IA201400260885,1
IA201400260886,79
IA201400260888,48
IA201400260889,79
IA201400260890,79
IA201400260891,115
IA201400260892,79
IA201400260893,79
IA201400260894,79
IA201400260895,48
IA201400260896,1
IA201400260897,1
IA201400260898,79
IA201400260899,79
IA201400260900,54
IA201400260901,79
IA201400260902,1
IA201400260903,1
IA201400260904,1
IA201400260905,115
IA201400260906,79
IA201400260907,1
IA201400260908,79
IA201400260909,48
IA201400260910,48
IA201400260911,1
IA201400260913,1
IA201400260914,79
IA201400260915,48
IA201400260916,79
IA201400260918,79
IA201400260919,48
IA201400260920,1
IA201400260921,79
IA201400260922,79
IA201400260923,54
IA201400260924,48
IA201400260925,1
IA201400260926,79
IA201400260927,79
IA201400260928,1
IA201400260929,48
IA201400260930,79
IA201400260931,79
IA201400260932,79
IA201400260933,1
IA201400260934,79
IA201400260935,1
IA201400260936,115
IA201400260937,48
IA201400260938,48
IA201400260939,1
IA201400260940,1
IA201400260941,79
IA201400260942,79
IA201400260943,79
IA201400260944,79
IA201400260945,79
IA201400260946,115
IA201400260947,79
IA201400260948,48
IA201400260949,116
IA201400260950,1
IA201400260951,79
IA201400260952,1
IA201400260953,1
IA201400260954,115
IA201400260955,116
IA201400260956,104
IA201400260957,88
IA201400260958,48
IA201400260960,48
IA201400260961,79
IA201400260962,1
IA201400260963,79
IA201400260964,1
IA201400260965,1
IA201400260966,1
IA201400260967,79
IA201400260970,1
IA201400260971,48
IA201400260972,1
IA201400260973,79
IA201400260974,79
IA201400260975,1
IA201400260976,79
IA201400260977,79
IA201400260978,116
IA201400260979,1
IA201400260980,79
IA201400260981,116
IA201400260982,79
IA201400260983,79
IA201400260984,115
IA201400260985,48
IA201400260986,104
IA201400260987,1
IA201400260988,1
IA201400260989,79
IA201400260991,1
IA201400260992,1
IA201400260993,1
IA201400260994,79
IA201400260995,79
IA201400260996,79
IA201400260997,1
IA201400260998,1
IA201400260999,79
IA201400261000,54
IA201400261001,54
IA201400261002,79
IA201400261003,1
IA201400261004,1
IA201400261007,79
IA201400261008,79
IA201400261009,116
IA201400261010,79
IA201400261011,48
IA201400261012,1
IA201400261013,1
IA201400261014,79
IA201400261015,79
IA201400261016,1
IA201400261017,115
IA201400261018,79
IA201400261019,79
IA201400261020,79
IA201400261021,79
IA201400261022,79
IA201400261024,79
IA201400261025,79
IA201400261026,1
IA201400261029,48
IA201400261030,48
IA201400261031,115
IA201400261032,1
IA201400261033,79
IA201400261034,48
IA201400261035,79
IA201400261036,115
IA201400261037,54
IA201400261038,48
IA201400261039,1
IA201400261040,116
IA201400261041,79
IA201400261043,79
IA201400261044,79
IA201400261045,79
IA201400261046,79
IA201400261048,79
IA201400261049,79
IA201400261050,1
IA201400261051,79
IA201400261052,1
IA201400261054,48
IA201400261056,1
IA201400261057,48
IA201400261058,1
IA201400261059,79
IA201400261060,116
IA201400261061,48
IA201400261062,79
IA201400261064,79
IA201400261065,48
IA201400261066,48
IA201400261067,79
IA201400261068,79
IA201400261069,1
IA201400261070,1
IA201400261071,79
IA201400261072,116
IA201400261073,48
IA201400261074,79
IA201400261075,79
IA201400261077,115
IA201400261078,48
IA201400261079,48
IA201400261080,79
IA201400261081,79
IA201400261082,48
IA201400261083,48
IA201400261084,116
IA201400261085,79
IA201400261086,1
IA201400261087,79
IA201400261088,1
IA201400261089,79
IA201400261090,79
IA201400261091,1
IA201400261092,1
IA201400261093,79
IA201400261094,1
IA201400261095,1
IA201400261097,79
IA201400261098,79
IA201400261099,1
IA201400261100,115
IA201400261101,48
IA201400261102,54
IA201400261103,79
IA201400261104,1
IA201400261107,1
IA201400261108,79
IA201400261109,79
IA201400261110,48
IA201400261111,1
IA201400261112,1
IA201400261114,1
IA201400261115,48
IA201400261116,48
IA201400261117,116
IA201400261119,1
IA201400261120,48
IA201400261121,1
IA201400261122,79
IA201400261123,48
IA201400261124,48
IA201400261125,54
IA201400261126,79
IA201400261127,1
IA201400261128,116
IA201400261129,116
IA201400261130,116
IA201400261131,1
IA201400261132,1
IA201400261133,79
IA201400261135,1
IA201400261136,54
IA201400261137,1
IA201400261138,48
IA201400261139,1
IA201400261140,1
IA201400261142,54
IA201400261143,48
IA201400261144,1
IA201400261145,115
IA201400261146,48
IA201400261147,116
IA201400261148,79
IA201400261149,1
IA201400261150,48
IA201400261151,54
IA201400261152,68
IA201400261153,79
IA201400261154,1
IA201400261155,116
IA201400261157,1
IA201400261158,116
IA201400261159,79
IA201400261160,116
IA201400261161,48
IA201400261162,79
IA201400261163,1
IA201400261164,1
IA201400261165,79
IA201400261166,1
IA201400261167,1
IA201400261168,1
IA201400261169,54
IA201400261170,115
IA201400261171,79
IA201400261172,1
IA201400261173,79
IA201400261174,115
IA201400261175,48
IA201400261177,1
IA201400261178,79
IA201400261179,79
IA201400261180,1
IA201400261181,1
IA201400261182,79
IA201400261183,1
IA201400261184,54
IA201400261185,48
IA201400261186,48
IA201400261187,48
IA201400261188,1
IA201400261189,1
IA201400261190,1
IA201400261191,115
IA201400261192,1
IA201400261193,1
IA201400261194,79
IA201400261195,115
IA201400261196,1
IA201400261197,79
IA201400261198,48
IA201400261199,1
IA201400261200,48
IA201400261201,1
IA201400261202,1
IA201400261203,1
IA201400261204,116
IA201400261205,79
IA201400261206,1
IA201400261207,1
IA201400261208,79
IA201400261209,116
IA201400261210,48
IA201400261211,116
IA201400261212,1
IA201400261213,48
IA201400261214,1
IA201400261215,1
IA201400261216,1
IA201400261217,79
IA201400261218,48
