DHSID,RASTERVALU
IA201400051381,6
IA201400051382,29
IA201400051383,6
IA201400051384,6
IA201400051385,18
IA201400051386,18
IA201400051387,6
IA201400051388,6
IA201400051389,18
IA201400051390,6
IA201400051391,6
IA201400051392,6
IA201400051393,6
IA201400051394,6
IA201400051395,6
IA201400051396,18
IA201400051397,6
IA201400051398,29
IA201400051399,6
IA201400051400,18
IA201400051401,18
IA201400051402,6
IA201400051403,6
IA201400051404,6
IA201400051405,29
IA201400051406,6
IA201400051407,29
IA201400051408,6
IA201400051409,6
IA201400051410,6
IA201400051411,6
IA201400051412,6
IA201400051413,6
IA201400051414,6
IA201400051415,11
IA201400051416,6
IA201400051417,6
IA201400051418,6
IA201400051419,6
IA201400051420,6
IA201400051421,6
IA201400051422,6
IA201400051423,29
IA201400051424,11
IA201400051425,6
IA201400051426,6
IA201400051427,6
IA201400051428,6
IA201400051429,6
IA201400051430,29
IA201400051432,6
IA201400051433,6
IA201400051434,18
IA201400051435,6
IA201400051436,6
IA201400051437,6
IA201400051438,18
IA201400051439,6
IA201400051440,6
IA201400051441,6
IA201400051442,6
IA201400051443,6
IA201400051444,6
IA201400051445,6
IA201400051446,6
IA201400051447,6
IA201400051448,18
IA201400051449,6
IA201400051450,6
IA201400051451,6
IA201400051452,18
IA201400051453,6
IA201400051454,18
IA201400051455,6
IA201400051457,6
IA201400051458,6
IA201400051459,6
IA201400051460,6
IA201400051461,6
IA201400051462,6
IA201400051463,29
IA201400051464,6
IA201400051465,6
IA201400051466,6
IA201400051467,18
IA201400051468,6
IA201400051469,6
IA201400051470,6
IA201400051471,6
IA201400051472,6
IA201400051473,6
IA201400051474,6
IA201400051475,6
IA201400051476,6
IA201400051477,18
IA201400051478,6
IA201400051479,6
IA201400051480,29
IA201400051481,11
IA201400051482,6
IA201400051483,18
IA201400051484,6
IA201400051485,11
IA201400051486,6
IA201400051487,6
IA201400051488,6
IA201400051489,18
IA201400051491,6
IA201400051492,6
IA201400051493,29
IA201400051494,6
IA201400051495,6
IA201400051496,6
IA201400051497,6
IA201400051498,6
IA201400051499,6
IA201400051500,6
IA201400051501,6
IA201400051502,6
IA201400051503,29
IA201400051504,6
IA201400051505,6
IA201400051506,6
IA201400051507,6
IA201400051508,6
IA201400051509,6
IA201400051510,6
IA201400051511,6
IA201400051512,29
IA201400051513,6
IA201400051514,18
IA201400051515,6
IA201400051516,6
IA201400051517,6
IA201400051518,18
IA201400051519,6
IA201400051521,6
IA201400051522,18
IA201400051523,11
IA201400051524,6
IA201400051525,6
IA201400051526,11
IA201400051527,6
IA201400051528,6
IA201400051529,11
IA201400051530,29
IA201400051531,6
IA201400051532,29
IA201400051533,6
IA201400051535,6
IA201400051536,6
IA201400051538,6
IA201400051539,6
IA201400051540,16
IA201400051541,6
IA201400051542,6
IA201400051543,6
IA201400051544,6
IA201400051545,6
IA201400051546,18
IA201400051547,6
IA201400051548,6
IA201400051549,6
IA201400051550,6
IA201400051551,18
IA201400051552,6
IA201400051553,11
IA201400051554,6
IA201400051555,6
IA201400051556,29
IA201400051557,6
IA201400051558,6
IA201400051559,6
IA201400051560,6
IA201400051561,6
IA201400051562,6
IA201400051563,29
IA201400051564,6
IA201400051565,6
IA201400051566,6
IA201400051567,11
IA201400051568,6
IA201400051569,18
IA201400051570,6
IA201400051571,6
IA201400051572,18
IA201400051573,6
IA201400051574,6
IA201400051575,6
IA201400051576,6
IA201400051578,6
IA201400051579,18
IA201400051580,6
IA201400051581,6
IA201400051582,6
IA201400051583,6
IA201400051584,6
IA201400051585,6
IA201400051586,6
IA201400051587,6
IA201400051588,6
IA201400051589,6
IA201400051590,6
IA201400051591,6
IA201400051592,18
IA201400051593,6
IA201400051594,6
IA201400051595,18
IA201400051596,6
IA201400051597,6
IA201400051598,6
IA201400051599,6
IA201400051600,18
IA201400051601,18
IA201400051602,6
IA201400051603,6
IA201400051604,6
IA201400051605,11
IA201400051606,6
IA201400051607,29
IA201400051608,6
IA201400051609,6
IA201400051610,6
IA201400051611,18
IA201400051614,6
IA201400051615,6
IA201400051616,6
IA201400051617,6
IA201400051618,6
IA201400051619,6
IA201400051620,18
IA201400051621,6
IA201400051622,6
IA201400051623,6
IA201400051624,18
IA201400051625,6
IA201400051626,6
IA201400051627,6
IA201400051628,6
IA201400051629,6
IA201400051630,6
IA201400051631,29
IA201400051632,18
IA201400051633,6
IA201400051634,6
IA201400051635,6
IA201400051636,6
IA201400051637,6
IA201400051638,18
IA201400051640,18
IA201400051641,6
IA201400051642,11
IA201400051643,29
IA201400051644,6
IA201400051645,29
IA201400051646,6
IA201400051647,18
IA201400051648,6
IA201400051649,6
IA201400051650,11
IA201400051651,6
IA201400051652,6
IA201400051653,29
IA201400051654,6
IA201400051655,6
IA201400051657,6
IA201400051659,6
IA201400051660,6
IA201400051661,6
IA201400051662,18
IA201400051663,6
IA201400051664,6
IA201400051665,6
IA201400051666,6
IA201400051667,6
IA201400051668,6
IA201400051669,18
IA201400051670,6
IA201400051671,6
IA201400051673,18
IA201400051674,6
IA201400051675,6
IA201400051676,6
IA201400051677,11
IA201400051678,6
IA201400051679,6
IA201400051680,11
IA201400051681,6
IA201400051682,6
IA201400051683,6
IA201400051684,6
IA201400051685,29
IA201400051686,6
IA201400051687,18
IA201400051688,6
IA201400051689,6
IA201400051690,6
IA201400051692,6
IA201400051693,29
IA201400051694,6
IA201400051695,6
IA201400051696,6
IA201400051697,6
IA201400051698,6
IA201400051699,6
IA201400051700,6
IA201400051701,6
IA201400051702,6
IA201400051703,6
IA201400051704,6
IA201400051705,6
IA201400051706,6
IA201400051707,29
IA201400051708,6
IA201400051710,6
IA201400051711,18
IA201400051712,6
IA201400051713,6
IA201400051714,18
IA201400051715,6
IA201400051716,6
IA201400051717,6
IA201400051718,6
IA201400051719,18
IA201400051720,6
IA201400051721,11
IA201400051722,6
IA201400051723,6
IA201400051724,6
IA201400051725,29
IA201400051726,6
IA201400051727,6
IA201400051728,6
IA201400051729,6
IA201400051730,6
IA201400051731,6
IA201400051732,6
IA201400051733,29
IA201400051734,18
IA201400051735,6
IA201400051736,6
IA201400051737,6
IA201400051738,6
IA201400051739,6
IA201400051740,18
IA201400051741,6
IA201400051742,6
IA201400051743,6
IA201400051744,29
IA201400051745,6
IA201400051746,18
IA201400051747,6
IA201400051748,6
IA201400051749,6
IA201400051750,18
IA201400051751,18
IA201400051752,6
IA201400051753,6
IA201400051754,29
IA201400051755,29
IA201400051756,18
IA201400051757,6
IA201400051758,6
IA201400051759,18
IA201400051760,6
IA201400051761,6
IA201400051762,6
IA201400051763,6
IA201400051765,6
IA201400051766,6
IA201400051767,6
IA201400051768,29
IA201400051769,6
IA201400051770,6
IA201400051771,6
IA201400051772,6
IA201400051773,18
IA201400051774,6
IA201400051775,6
IA201400051776,18
IA201400051777,29
IA201400051778,29
IA201400051779,6
IA201400060007,6
IA201400060011,6
IA201400060012,6
IA201400060027,6
IA201400060028,6
IA201400060030,6
IA201400060039,6
IA201400060040,6
IA201400060045,6
IA201400060047,6
IA201400060048,6
IA201400060049,6
IA201400060050,6
IA201400060051,6
IA201400060052,6
IA201400060055,6
IA201400060058,6
IA201400060062,6
IA201400060064,6
IA201400060067,6
IA201400060072,6
IA201400060075,6
IA201400060079,6
IA201400060080,6
IA201400060081,6
IA201400060083,6
IA201400060086,6
IA201400060091,6
IA201400060100,6
IA201400060104,6
IA201400060108,6
IA201400060111,6
IA201400060112,6
IA201400060116,6
IA201400060123,6
IA201400060133,6
IA201400060138,6
IA201400060140,6
IA201400070001,18
IA201400070002,29
IA201400070003,29
IA201400070004,29
IA201400070005,29
IA201400070006,18
IA201400070007,29
IA201400070008,29
IA201400070009,29
IA201400070010,29
IA201400070011,18
IA201400070012,29
IA201400070013,18
IA201400070014,29
IA201400070015,18
IA201400070016,18
IA201400070017,29
IA201400070018,29
IA201400070019,18
IA201400070020,29
IA201400070021,29
IA201400070022,29
IA201400070023,29
IA201400070024,18
IA201400070025,18
IA201400070026,18
IA201400070027,29
IA201400070028,18
IA201400070029,18
IA201400070030,16
IA201400070031,29
IA201400070032,18
IA201400070033,29
IA201400070037,29
IA201400070038,18
IA201400070040,29
IA201400070041,29
IA201400070042,18
IA201400070043,29
IA201400070044,29
IA201400070045,29
IA201400070046,29
IA201400070047,29
IA201400070048,29
IA201400070049,29
IA201400070050,29
IA201400070051,29
IA201400070052,29
IA201400070053,29
IA201400070054,29
IA201400070055,18
IA201400070057,29
IA201400070058,18
IA201400070060,18
IA201400070061,18
IA201400070062,29
IA201400070064,29
IA201400070065,29
IA201400070067,29
IA201400070068,18
IA201400070070,29
IA201400070071,18
IA201400070072,29
IA201400070073,29
IA201400070074,29
IA201400070075,29
IA201400070076,18
IA201400070077,16
IA201400070078,29
IA201400070079,18
IA201400070080,29
IA201400070081,29
IA201400070082,29
IA201400070083,29
IA201400070084,29
IA201400070085,16
IA201400070086,29
IA201400070087,18
IA201400070088,29
IA201400070089,18
IA201400070090,29
IA201400070091,29
IA201400070092,29
IA201400070093,29
IA201400070094,18
IA201400070096,29
IA201400070097,29
IA201400070098,18
IA201400070099,29
IA201400070100,18
IA201400070101,29
IA201400070102,29
IA201400070103,29
IA201400070104,18
IA201400070105,18
IA201400070106,18
IA201400070107,29
IA201400070108,29
IA201400070109,18
IA201400070110,29
IA201400070111,29
IA201400070113,18
IA201400070114,18
IA201400070115,29
IA201400070116,29
IA201400070117,29
IA201400070119,29
IA201400070120,29
IA201400070121,29
IA201400070122,29
IA201400070124,29
IA201400070125,29
IA201400070127,29
IA201400070128,6
IA201400070129,29
IA201400070130,29
IA201400070131,29
IA201400070132,29
IA201400070133,18
IA201400070134,29
IA201400070136,18
IA201400070137,18
IA201400070138,29
IA201400070139,29
IA201400070140,29
IA201400070141,29
IA201400070142,18
IA201400070143,29
IA201400070144,29
IA201400070145,29
IA201400070147,29
IA201400070148,18
IA201400070149,29
IA201400070150,29
IA201400070153,18
IA201400070154,18
IA201400070155,18
IA201400070156,18
IA201400070157,29
IA201400070158,29
IA201400070159,29
IA201400070160,18
IA201400070161,18
IA201400070162,29
IA201400070163,29
IA201400070168,18
IA201400070169,29
IA201400070170,29
IA201400070171,18
IA201400070172,6
IA201400070174,18
IA201400070175,29
IA201400070176,29
IA201400070177,29
IA201400070178,29
IA201400070179,18
IA201400070181,29
IA201400070182,29
IA201400070183,18
IA201400070184,29
IA201400070185,29
IA201400070186,29
IA201400070189,29
IA201400070190,29
IA201400070191,29
IA201400070192,18
IA201400070193,29
IA201400070194,29
IA201400070196,29
IA201400070197,29
IA201400070198,18
IA201400070199,29
IA201400070200,29
IA201400070201,29
IA201400070202,29
IA201400070203,18
IA201400070204,18
IA201400070205,18
IA201400070206,18
IA201400070207,29
IA201400070208,18
IA201400070209,18
IA201400070210,29
IA201400070211,29
IA201400070212,29
IA201400070213,29
IA201400070214,29
IA201400070215,18
IA201400070217,29
IA201400070218,29
IA201400070219,29
IA201400070220,29
IA201400070221,18
IA201400070222,29
IA201400070223,29
IA201400070224,18
IA201400070225,18
IA201400070226,29
IA201400070227,18
IA201400070228,29
IA201400070229,18
IA201400070230,29
IA201400070231,29
IA201400070232,18
IA201400070233,18
IA201400070235,18
IA201400070236,29
IA201400070237,18
IA201400070238,29
IA201400070239,18
IA201400070240,18
IA201400070241,29
IA201400070242,29
IA201400070244,29
IA201400070245,29
IA201400070246,29
IA201400070247,29
IA201400070249,29
IA201400070250,29
IA201400070251,18
IA201400070252,18
IA201400070253,18
IA201400070254,29
IA201400070255,29
IA201400070256,29
IA201400070257,29
IA201400070258,29
IA201400070259,18
IA201400070260,29
IA201400070261,29
IA201400070262,18
IA201400070264,29
IA201400070266,29
IA201400070267,18
IA201400070268,29
IA201400070269,29
IA201400070270,29
IA201400070271,29
IA201400070272,16
IA201400070273,18
IA201400070275,29
IA201400070276,18
IA201400070277,29
IA201400070278,18
IA201400070279,29
IA201400070280,29
IA201400070281,29
IA201400070282,29
IA201400070283,18
IA201400070286,29
IA201400070287,18
IA201400070288,18
IA201400070289,29
IA201400070290,16
IA201400070291,18
IA201400070292,18
IA201400070293,29
IA201400070294,29
IA201400070295,18
IA201400070296,29
IA201400070297,29
IA201400070298,29
IA201400070299,29
IA201400070300,29
IA201400070301,29
IA201400070302,29
IA201400070303,29
IA201400070304,29
IA201400070305,18
IA201400070306,18
IA201400070307,29
IA201400070308,16
IA201400070309,29
IA201400070311,18
IA201400070313,29
IA201400070314,29
IA201400070315,29
IA201400070316,29
IA201400070317,18
IA201400070318,29
IA201400070319,18
IA201400070321,18
IA201400070322,29
IA201400070323,29
IA201400070324,29
IA201400070325,18
IA201400070326,29
IA201400070328,18
IA201400070330,29
IA201400070331,29
IA201400070332,18
IA201400070333,18
IA201400070334,18
IA201400070335,29
IA201400070336,18
IA201400070337,18
IA201400070338,29
IA201400070339,18
IA201400070340,18
IA201400070341,18
IA201400070342,29
IA201400070343,18
IA201400070344,18
IA201400070345,18
IA201400070346,29
IA201400070347,29
IA201400070348,29
IA201400070349,29
IA201400070350,29
IA201400070351,29
IA201400070352,29
IA201400070353,18
IA201400070354,29
IA201400070355,18
IA201400070356,29
IA201400070357,29
IA201400070358,29
IA201400070359,18
IA201400070360,18
IA201400070361,18
IA201400070362,29
IA201400070363,29
IA201400070364,29
IA201400070365,29
IA201400070366,29
IA201400070367,29
IA201400070368,18
IA201400070369,29
IA201400070370,29
IA201400070371,18
IA201400070372,29
IA201400070373,29
IA201400070374,29
IA201400070375,29
IA201400070376,18
IA201400070377,18
IA201400070378,29
IA201400070379,18
IA201400070380,29
IA201400070381,29
IA201400070382,29
IA201400070383,29
IA201400070384,29
IA201400070385,18
IA201400070386,29
IA201400070387,29
IA201400070388,29
IA201400070389,29
IA201400070390,18
IA201400070391,16
IA201400070394,29
IA201400070395,29
IA201400070396,18
IA201400070397,29
IA201400070398,16
IA201400070400,16
IA201400070401,29
IA201400070402,29
IA201400070403,29
IA201400070405,29
IA201400070406,18
IA201400070407,29
IA201400070408,18
IA201400070409,29
IA201400070410,29
IA201400070411,29
IA201400070412,16
IA201400070413,29
IA201400070414,29
IA201400070415,18
IA201400070417,18
IA201400070418,29
IA201400070419,18
IA201400070422,18
IA201400070423,29
IA201400070424,29
IA201400070425,29
IA201400070426,29
IA201400070427,29
IA201400070428,29
IA201400070429,29
IA201400070430,29
IA201400070431,29
IA201400070432,29
IA201400070433,29
IA201400070434,18
IA201400070435,29
IA201400070436,29
IA201400070437,18
IA201400070438,29
IA201400070441,29
IA201400070442,29
IA201400070443,29
IA201400070444,29
IA201400070445,18
IA201400070448,18
IA201400070449,29
IA201400070451,18
IA201400070452,29
IA201400070453,29
IA201400070454,29
IA201400070455,29
IA201400070456,29
IA201400070458,18
IA201400070459,29
IA201400070460,29
IA201400070461,29
IA201400070462,18
IA201400070463,29
IA201400070464,29
IA201400070465,29
IA201400070466,18
IA201400070467,29
IA201400070468,29
IA201400070469,29
IA201400070470,18
IA201400070471,18
IA201400070472,29
IA201400070473,29
IA201400070474,29
IA201400070475,29
IA201400070476,29
IA201400070477,29
IA201400070478,29
IA201400070479,29
IA201400070480,29
IA201400070481,29
IA201400070482,18
IA201400070483,16
IA201400070484,29
IA201400070485,29
IA201400070486,29
IA201400070488,29
IA201400070489,18
IA201400070490,29
IA201400070491,18
IA201400070493,18
IA201400070494,29
IA201400070495,18
IA201400070496,29
IA201400070497,18
IA201400070498,29
IA201400070499,18
IA201400070500,18
IA201400070501,18
IA201400070502,29
IA201400070503,29
IA201400070506,29
IA201400070507,29
IA201400070508,18
IA201400070509,18
IA201400070510,18
IA201400070512,18
IA201400070513,29
IA201400070514,29
IA201400070515,29
IA201400070517,29
IA201400070518,18
IA201400070519,29
IA201400070520,29
IA201400070521,29
IA201400070522,18
IA201400070523,18
IA201400070524,29
IA201400070525,29
IA201400070526,29
IA201400070527,29
IA201400070528,29
IA201400070529,18
IA201400070530,18
IA201400070532,29
IA201400070533,29
IA201400070534,29
IA201400070535,16
IA201400070536,29
IA201400070537,18
IA201400070538,29
IA201400070539,18
IA201400070541,29
IA201400070543,29
IA201400070544,29
IA201400070545,29
IA201400070546,29
IA201400070547,29
IA201400070548,29
IA201400070549,29
IA201400070550,18
IA201400070551,29
IA201400070552,18
IA201400070554,18
IA201400070555,29
IA201400070556,18
IA201400070557,29
IA201400070558,29
IA201400070559,29
IA201400070560,18
IA201400070561,29
IA201400070562,18
IA201400070563,29
IA201400070564,29
IA201400070565,29
IA201400070566,18
IA201400070567,29
IA201400070568,29
IA201400070569,29
IA201400070570,18
IA201400070571,29
IA201400070572,6
IA201400070574,18
IA201400070575,29
IA201400070576,29
IA201400070577,18
IA201400070578,29
IA201400070579,29
IA201400070580,16
IA201400070582,29
IA201400070583,18
IA201400070584,29
IA201400070585,29
IA201400070586,29
IA201400070587,29
IA201400070588,29
IA201400070589,29
IA201400070590,29
IA201400070591,29
IA201400070592,29
IA201400070593,29
IA201400070594,29
IA201400070595,29
IA201400070596,29
IA201400070597,29
IA201400070598,29
IA201400070599,18
IA201400070600,29
IA201400070601,29
IA201400070602,29
IA201400070603,29
IA201400070604,29
IA201400070605,29
IA201400070606,16
IA201400070607,18
IA201400070608,29
IA201400070609,29
IA201400070610,18
IA201400070612,29
IA201400070613,18
IA201400070615,29
IA201400070616,29
IA201400070617,18
IA201400070618,18
IA201400070619,29
IA201400070620,29
IA201400070621,29
IA201400070622,29
IA201400070623,29
IA201400070624,29
IA201400070625,18
IA201400070626,29
IA201400070627,29
IA201400070628,18
IA201400070630,29
IA201400070631,29
IA201400070633,29
IA201400070634,29
IA201400070635,29
IA201400070636,29
IA201400070637,18
IA201400070638,16
IA201400070639,18
IA201400070640,29
IA201400070641,18
IA201400070643,29
IA201400070644,18
IA201400070645,18
IA201400070646,18
IA201400070647,29
IA201400070648,18
IA201400070649,29
IA201400070650,29
IA201400070651,29
IA201400070652,29
IA201400070653,29
IA201400070654,18
IA201400070655,29
IA201400070656,29
IA201400070657,29
IA201400070658,18
IA201400070659,29
IA201400070660,16
IA201400070662,29
IA201400070663,29
IA201400070664,29
IA201400070665,18
IA201400070669,29
IA201400070670,29
IA201400070671,18
IA201400070672,18
IA201400070673,29
IA201400070674,29
IA201400070675,29
IA201400070676,29
IA201400070677,18
IA201400070678,18
IA201400070679,29
IA201400070680,29
IA201400070681,29
IA201400070683,29
IA201400070684,29
IA201400070685,29
IA201400070686,29
IA201400070687,29
IA201400070688,18
IA201400070689,18
IA201400070690,18
IA201400070691,29
IA201400070692,29
IA201400070694,18
IA201400070695,18
IA201400070696,29
IA201400070697,16
IA201400070698,18
IA201400070699,18
IA201400070700,29
IA201400070701,29
IA201400070702,18
IA201400070703,29
IA201400070704,18
IA201400070706,29
IA201400070707,29
IA201400070708,29
IA201400070710,29
IA201400070711,29
IA201400070712,29
IA201400070713,18
IA201400070714,29
IA201400070715,29
IA201400070716,29
IA201400070717,29
IA201400070719,18
IA201400070720,18
IA201400070721,18
IA201400070723,18
IA201400070724,29
IA201400070725,29
IA201400070728,18
IA201400070729,18
IA201400070730,29
IA201400070731,29
IA201400070732,29
IA201400070734,29
IA201400070735,29
IA201400070736,18
IA201400070737,18
IA201400070738,18
IA201400070739,29
IA201400070740,16
IA201400070741,29
IA201400070743,18
IA201400070744,29
IA201400070745,18
IA201400070746,29
IA201400070747,18
IA201400070748,18
IA201400070749,29
IA201400070750,29
IA201400070751,29
IA201400070752,18
IA201400070753,29
IA201400070754,29
IA201400070757,18
IA201400070758,29
IA201400070759,18
IA201400070760,29
IA201400070763,29
IA201400070764,18
IA201400070765,16
IA201400070766,18
IA201400070768,29
IA201400070769,18
IA201400070771,18
IA201400070772,29
IA201400070773,16
IA201400070774,29
IA201400070775,29
IA201400070776,29
IA201400070777,18
IA201400070778,29
IA201400070779,29
IA201400070780,18
IA201400070783,29
IA201400070784,29
IA201400070785,29
IA201400070786,29
IA201400070787,29
IA201400070788,29
IA201400070789,29
IA201400070790,29
IA201400070791,6
IA201400070792,29
IA201400070793,18
IA201400070794,18
IA201400070795,6
IA201400070798,29
IA201400070799,18
IA201400070800,18
IA201400070801,18
IA201400070802,29
IA201400070803,18
IA201400070804,18
IA201400070805,18
IA201400070806,29
IA201400070807,29
IA201400070808,18
IA201400070809,18
IA201400070810,29
IA201400070812,29
IA201400070813,29
IA201400070814,29
IA201400070815,18
IA201400070816,18
IA201400070817,29
IA201400070818,29
IA201400070819,18
IA201400070820,18
IA201400070821,29
IA201400070822,29
IA201400070823,29
IA201400070824,18
IA201400070825,18
IA201400070826,18
IA201400070827,29
IA201400070828,29
IA201400070829,29
IA201400070830,29
IA201400070831,29
IA201400070832,29
IA201400070833,18
IA201400070834,16
IA201400070835,29
IA201400070836,29
IA201400070837,18
IA201400070838,29
IA201400070839,29
IA201400070840,29
IA201400070841,29
IA201400070842,18
IA201400070844,29
IA201400070845,18
IA201400070846,18
IA201400070847,29
IA201400070848,29
IA201400070849,6
IA201400070850,18
IA201400070851,18
IA201400070852,18
IA201400070853,29
IA201400070854,29
IA201400070855,18
IA201400070856,29
IA201400070857,18
IA201400070859,6
IA201400070860,18
IA201400070861,29
IA201400070862,29
IA201400070863,18
IA201400070864,18
IA201400070865,29
IA201400070866,18
IA201400070867,29
IA201400070868,29
IA201400070869,18
IA201400070870,18
IA201400070871,29
IA201400070872,29
IA201400070873,29
IA201400070874,18
IA201400070875,29
IA201400070876,18
IA201400070877,29
IA201400070879,29
IA201400070880,29
IA201400070881,29
IA201400070882,29
IA201400070883,29
IA201400070884,29
IA201400070885,18
IA201400070886,18
IA201400070887,29
IA201400070888,29
IA201400070889,29
IA201400070890,18
IA201400070891,29
IA201400070892,18
IA201400070893,29
IA201400070894,29
IA201400070895,29
IA201400070897,29
IA201400070898,29
IA201400070899,29
IA201400070900,18
IA201400070901,29
IA201400070902,29
IA201400070903,18
IA201400070905,18
IA201400070907,18
IA201400070908,29
IA201400070909,29
IA201400070910,29
IA201400070911,29
IA201400070912,29
IA201400070913,29
IA201400070914,29
IA201400070915,18
IA201400070916,29
IA201400070917,29
IA201400070918,29
IA201400070919,29
IA201400070920,29
IA201400070921,18
IA201400070922,29
IA201400070923,29
IA201400070924,29
IA201400070925,29
IA201400070926,29
IA201400070927,29
IA201400070928,18
IA201400070930,18
IA201400070931,16
IA201400070932,29
IA201400070933,29
IA201400070934,18
IA201400070935,29
IA201400070936,29
IA201400070937,29
IA201400070938,29
IA201400070939,29
IA201400070940,29
IA201400070941,18
IA201400070942,18
IA201400070943,29
IA201400070944,29
IA201400070945,16
IA201400070946,18
IA201400070947,18
IA201400070948,29
IA201400070949,16
IA201400070951,18
IA201400070952,18
IA201400070953,29
IA201400070954,29
IA201400070955,18
IA201400070956,18
IA201400070957,29
IA201400070958,29
IA201400070959,29
IA201400070960,16
IA201400070961,29
IA201400070962,18
IA201400070963,29
IA201400070964,29
IA201400070965,29
IA201400070967,18
IA201400070968,29
IA201400070969,18
IA201400070970,29
IA201400070971,18
IA201400070972,29
IA201400070973,29
IA201400070974,29
IA201400070975,18
IA201400070978,18
IA201400070979,18
IA201400070980,29
IA201400070981,18
IA201400070982,18
IA201400070983,18
IA201400070984,29
IA201400070986,29
IA201400070987,29
IA201400070988,16
IA201400070989,18
IA201400070990,29
IA201400070991,29
IA201400070992,29
IA201400070993,29
IA201400070994,29
IA201400070995,29
IA201400070997,29
IA201400070998,29
IA201400070999,29
IA201400071000,29
IA201400071001,29
IA201400071002,29
IA201400071003,29
IA201400071004,29
IA201400071005,29
IA201400071008,29
IA201400071009,18
IA201400071010,29
IA201400071011,29
IA201400071012,29
IA201400071013,18
IA201400071014,18
IA201400071015,29
IA201400071016,29
IA201400071017,18
IA201400071018,29
IA201400071019,29
IA201400071020,29
IA201400071021,29
IA201400071022,29
IA201400071023,18
IA201400071024,18
IA201400071025,18
IA201400071026,18
IA201400071027,18
IA201400071028,29
IA201400071029,6
IA201400071030,29
IA201400071031,18
IA201400071032,29
IA201400071033,29
IA201400071034,18
IA201400071035,18
IA201400071036,6
IA201400071037,29
IA201400071038,29
IA201400071040,29
IA201400071041,18
IA201400071042,29
IA201400071043,6
IA201400071044,29
IA201400071045,29
IA201400071046,29
IA201400071047,29
IA201400071048,29
IA201400080007,29
IA201400080011,29
IA201400080012,16
IA201400080027,29
IA201400080028,29
IA201400080030,29
IA201400080039,16
IA201400080040,16
IA201400080045,16
IA201400080047,25
IA201400080048,16
IA201400080049,29
IA201400080050,16
IA201400080051,25
IA201400080052,29
IA201400080055,16
IA201400080058,16
IA201400080062,16
IA201400080064,29
IA201400080067,29
IA201400080072,29
IA201400080075,29
IA201400080079,29
IA201400080080,29
IA201400080081,29
IA201400080083,29
IA201400080086,29
IA201400080091,29
IA201400080100,29
IA201400080104,29
IA201400080108,16
IA201400080111,29
IA201400080112,16
IA201400080116,16
IA201400080123,29
IA201400080133,16
IA201400080138,29
IA201400080140,25
IA201400090001,29
IA201400090002,29
IA201400090003,29
IA201400090008,29
IA201400090009,29
IA201400090013,29
IA201400090014,29
IA201400090015,29
IA201400090016,25
IA201400090018,29
IA201400090024,29
IA201400090027,25
IA201400090033,25
IA201400090035,25
IA201400090036,25
IA201400090038,25
IA201400090039,29
IA201400090044,29
IA201400090046,25
IA201400090050,29
IA201400090051,29
IA201400090054,25
IA201400090057,25
IA201400090058,29
IA201400090059,25
IA201400090060,25
IA201400090061,29
IA201400090062,29
IA201400090063,29
IA201400090064,29
IA201400090065,25
IA201400090066,29
IA201400090070,29
IA201400090073,25
IA201400090074,29
IA201400090079,25
IA201400090081,25
IA201400090083,25
IA201400090085,29
IA201400090090,29
IA201400090093,29
IA201400090095,29
IA201400090096,25
IA201400090100,25
IA201400090101,25
IA201400090102,25
IA201400090103,25
IA201400090105,29
IA201400090106,25
IA201400090109,25
IA201400090110,25
IA201400090115,29
IA201400090117,25
IA201400090127,25
IA201400090128,25
IA201400090132,29
IA201400090134,25
IA201400090137,29
IA201400090139,25
IA201400090140,29
IA201400090141,25
IA201400090142,29
IA201400090147,29
IA201400090149,25
IA201400090151,29
IA201400090152,25
IA201400090155,25
IA201400090156,25
IA201400090157,29
IA201400090159,25
IA201400090160,29
IA201400090169,29
IA201400090172,25
IA201400090174,29
IA201400090175,25
IA201400090178,25
IA201400100001,6
IA201400100002,18
IA201400100003,18
IA201400100008,6
IA201400100009,24
IA201400100013,11
IA201400100014,18
IA201400100015,18
IA201400100016,18
IA201400100018,6
IA201400100024,11
IA201400100027,6
IA201400100033,6
IA201400100035,18
IA201400100036,11
IA201400100038,11
IA201400100039,18
IA201400100044,6
IA201400100046,6
IA201400100050,11
IA201400100051,6
IA201400100054,18
IA201400100057,11
IA201400100058,6
IA201400100059,6
IA201400100060,6
IA201400100061,6
IA201400100062,6
IA201400100063,6
IA201400100064,11
IA201400100065,11
IA201400100066,6
IA201400100070,6
IA201400100073,6
IA201400100074,6
IA201400100079,6
IA201400100081,11
IA201400100083,11
IA201400100085,11
IA201400100090,6
IA201400100093,6
IA201400100095,6
IA201400100096,11
IA201400100100,6
IA201400100101,6
IA201400100102,11
IA201400100103,11
IA201400100105,6
IA201400100106,6
IA201400100109,18
IA201400100110,11
IA201400100115,6
IA201400100117,11
IA201400100127,11
IA201400100128,18
IA201400100132,11
IA201400100134,11
IA201400100137,6
IA201400100139,11
IA201400100140,18
IA201400100141,11
IA201400100142,24
IA201400100147,11
IA201400100149,18
IA201400100151,18
IA201400100152,11
IA201400100155,11
IA201400100156,11
IA201400100157,6
IA201400100159,18
IA201400100160,6
IA201400100169,6
IA201400100172,18
IA201400100174,11
IA201400100175,11
IA201400100178,18
IA201400110001,25
IA201400110002,29
IA201400110003,29
IA201400110004,29
IA201400110005,29
IA201400110006,6
IA201400110007,29
