DHSID,cropland
KE201400001251,0.240621656
KE201400001252,0.240844652
KE201400001253,0.252227515
KE201400001254,0.240844652
KE201400001255,0.211607218
KE201400001256,0.211607218
KE201400001257,0.211607218
KE201400001258,0.211607218
KE201400001259,0.219308048
KE201400001260,0.211607218
KE201400001261,0.211607218
KE201400001262,0.201579213
KE201400001263,0.22155413
KE201400001264,0.238956138
KE201400001265,0.219882533
KE201400001266,0.23014456
KE201400001267,0.238956138
KE201400001268,0.187957406
KE201400001269,0.187957406
KE201400001270,0.184995353
KE201400001272,0.089111827
KE201400001273,0.094091251
KE201400001274,0.095738247
KE201400001275,0.094468392
KE201400001276,0.096161209
KE201400001277,0.099210255
KE201400001278,0.093205772
KE201400001279,0.091212161
KE201400001280,0.094714969
KE201400001281,0.09308885
KE201400001282,0.09308885
KE201400001283,0.094852939
KE201400001284,0.094852939
KE201400001285,0.094852939
KE201400001286,0.107654952
KE201400001287,0.107654952
KE201400001288,0.107654952
KE201400001289,0.107654952
KE201400001290,0.107654952
KE201400001291,0.110446349
KE201400001292,0.09731207
KE201400001293,0.098624207
KE201400001294,0.108187199
KE201400001295,0.107778519
KE201400001296,0.098624207
KE201400001297,0.09863244
KE201400001298,0.09501604
KE201400001299,0.09933845
KE201400001300,0.09614294
KE201400001301,0.106083095
KE201400001302,0.105351456
KE201400001303,0.117134742
KE201400001304,0.12050771
KE201400001305,0.12050771
KE201400001306,0.12050771
KE201400001307,0.117134742
KE201400001308,0.117134742
KE201400001309,0.12050771
KE201400001310,0.117134742
KE201400001311,0.117134742
KE201400001312,0.120003454
KE201400001313,0.117312439
KE201400001314,0.135059983
KE201400001315,0.114286818
KE201400001316,0.116599157
KE201400001317,0.113020293
KE201400001318,0.113020293
KE201400001319,0.113565676
KE201400001320,0.099823043
KE201400001321,0.099823043
KE201400001322,0.096693017
KE201400001323,0.098214932
KE201400001324,0.096669033
KE201400001325,0.100744471
KE201400001326,0.107383125
KE201400001327,0.103518575
KE201400001328,0.103518575
KE201400001329,0.131943613
KE201400001330,0.139137655
KE201400001331,0.149632484
KE201400001332,0.142048493
KE201400001333,0.14561002
KE201400001334,0.141978338
KE201400001335,0.120992504
KE201400001336,0.117418304
KE201400001337,0.120713592
KE201400001338,0.125555128
KE201400001339,0.125787809
KE201400001340,0.136112347
KE201400001341,0.112735935
KE201400001342,0.110863984
KE201400001343,0.110863984
KE201400001344,0.110863984
KE201400001345,0.110863984
KE201400001346,0.110863984
KE201400001347,0.10808558
KE201400001348,0.100183867
KE201400001349,0.100183867
KE201400001350,0.107995585
KE201400001351,0.113404736
KE201400001352,0.111446999
KE201400001353,0.106781326
KE201400001354,0.116070926
KE201400001355,0.122666955
KE201400001356,0.102732383
KE201400001357,0.106693365
KE201400001358,0.118034124
KE201400001359,0.099476978
KE201400001360,0.121362239
KE201400001361,0.11130517
KE201400001363,0.125579983
KE201400001364,0.129296184
KE201400001365,0.129296184
KE201400001366,0.135249704
KE201400001367,0.146134093
KE201400001368,0.146134093
KE201400001369,0.141520485
KE201400001370,0.133934557
KE201400001371,0.129269212
KE201400001372,0.135249704
KE201400001373,0.125142217
KE201400001374,0.118528113
KE201400001375,0.078254201
KE201400001376,0.079322301
KE201400001377,0.078254201
KE201400001378,0.088213928
KE201400001379,0.088338219
KE201400001380,0.083446704
KE201400001381,0.087392591
KE201400001382,0.084574871
KE201400001383,0.09109509
KE201400001384,0.099656865
KE201400001385,0.101268545
KE201400001386,0.100609951
KE201400001387,0.081418343
KE201400001388,0.092950337
KE201400001389,0.077121653
KE201400001390,0.080167085
KE201400001391,0.080167085
KE201400001392,0.080167085
KE201400001393,0.080167085
KE201400001394,0.077877484
KE201400001395,0.084869653
KE201400001396,0.083443537
KE201400001397,0.081930846
KE201400001398,0.085694045
KE201400001399,0.083443537
KE201400001400,0.082888857
KE201400001401,0.082888857
KE201400001402,0.082888857
KE201400001403,0.083443537
KE201400001404,0.08536239
KE201400001405,0.083443537
KE201400001406,0.082888857
KE201400001407,0.082888857
KE201400001408,0.083443537
KE201400001409,0.174399301
KE201400001410,0.180570394
KE201400001411,0.18776691
KE201400001412,0.181435779
KE201400001413,0.169575825
KE201400001415,0.169575825
KE201400001416,0.175144315
KE201400001417,0.169575825
KE201400001418,0.163706601
KE201400001419,0.163706601
KE201400001420,0.163706601
KE201400001421,0.167862281
KE201400001422,0.167862281
KE201400001423,0.174825788
KE201400001424,0.173774987
KE201400001425,0.163228616
KE201400001426,0.163706601
KE201400001427,0.175144315
KE201400001428,0.163917482
KE201400001429,0.161989748
KE201400001430,0.151794925
KE201400001431,0.161989748
KE201400001432,0.163917482
KE201400001433,0.170089021
KE201400001434,0.157806188
KE201400001435,0.156864777
KE201400001437,0.153798938
KE201400001438,0.158254012
KE201400001439,0.168122277
KE201400001440,0.168062836
KE201400001441,0.163228616
KE201400001442,0.15404284
KE201400001443,0.15404284
KE201400001444,0.15404284
KE201400001445,0.144407138
KE201400001446,0.15404284
KE201400001447,0.149285138
KE201400001448,0.153798938
KE201400001449,0.145309597
KE201400001450,0.140500009
KE201400001451,0.152221099
KE201400001452,0.152221099
KE201400001453,0.152221099
KE201400001454,0.143789679
KE201400001455,0.139001295
KE201400001456,0.143789679
KE201400001457,0.137011915
KE201400001458,0.137011915
KE201400001459,0.137011915
KE201400001460,0.144407138
KE201400001461,0.143789679
KE201400001462,0.140558749
KE201400001463,0.137011915
KE201400001464,0.139001295
KE201400001465,0.134672061
KE201400001466,0.134672061
KE201400001467,0.134672061
KE201400001468,0.128040224
KE201400001469,0.13154459
KE201400001470,0.12948367
KE201400001471,0.136341348
KE201400001472,0.13154459
KE201400001473,0.136341348
KE201400001474,0.28670603
KE201400001475,0.28670603
KE201400001476,0.293686152
KE201400001477,0.301867664
KE201400001478,0.277760178
KE201400001479,0.277760178
KE201400001480,0.277760178
KE201400001481,0.277760178
KE201400001482,0.277760178
KE201400001483,0.274746954
KE201400001484,0.266432613
KE201400001485,0.298869729
KE201400001486,0.28634581
KE201400001487,0.287974149
KE201400001488,0.28634581
KE201400001489,0.259437084
KE201400001490,0.266432613
KE201400001491,0.298869729
KE201400001492,0.293583751
KE201400001493,0.284235686
KE201400001494,0.272873938
KE201400001495,0.26717633
KE201400001496,0.26717633
KE201400001497,0.269836724
KE201400001498,0.317855895
KE201400001499,0.318918407
KE201400001500,0.324428797
KE201400001501,0.295435548
KE201400001502,0.295435548
KE201400001503,0.311770737
KE201400001504,0.311770737
KE201400001505,0.307802498
KE201400001506,0.293686152
KE201400001507,0.293686152
KE201400001508,0.307802498
KE201400001509,0.287625492
KE201400001510,0.287625492
KE201400001511,0.295435548
KE201400001512,0.263694942
KE201400001513,0.263694942
KE201400001514,0.251772434
KE201400001515,0.263694942
KE201400001516,0.263694942
KE201400001517,0.257456154
KE201400001518,0.257456154
KE201400001519,0.257456154
KE201400001520,0.257456154
KE201400001521,0.251772434
KE201400001522,0.251772434
KE201400001523,0.258759797
KE201400001524,0.24143824
KE201400001525,0.251772434
KE201400001526,0.263694942
KE201400001527,0.258759797
KE201400001528,0.270041734
KE201400001529,0.263694942
KE201400001530,0.258759797
KE201400001531,0.264035732
KE201400001532,0.258759797
KE201400001533,0.264035732
KE201400001534,0.258759797
KE201400001535,0.258759797
KE201400001536,0.258759797
KE201400001537,0.246843517
KE201400001538,0.246843517
KE201400001539,0.257456154
KE201400001540,0.266432613
KE201400001541,0.250434667
KE201400001542,0.238956138
KE201400001543,0.246843517
KE201400001544,0.32444194
KE201400001545,0.328945786
KE201400001546,0.32444194
KE201400001547,0.32444194
KE201400001548,0.315561205
KE201400001549,0.309795767
KE201400001550,0.315561205
KE201400001551,0.333044767
KE201400001552,0.318918407
KE201400001553,0.340549588
KE201400001554,0.33674702
KE201400001555,0.333044767
KE201400001556,0.29194507
KE201400001557,0.283759415
KE201400001558,0.300499171
KE201400001559,0.296961397
KE201400001560,0.307802111
KE201400001561,0.320276856
KE201400001562,0.310439438
KE201400001563,0.3129417
KE201400001564,0.329034775
KE201400001565,0.303965569
KE201400001566,0.303965569
KE201400001567,0.298869729
KE201400001568,0.32526195
KE201400001569,0.296961397
KE201400001570,0.303965569
KE201400001571,0.303965569
KE201400001572,0.335951596
KE201400001573,0.340549588
KE201400001574,0.32526195
KE201400001575,0.32526195
KE201400001576,0.329034775
KE201400001577,0.34564057
KE201400001578,0.329034775
KE201400001579,0.3129417
KE201400001580,0.350701272
KE201400001581,0.350701272
KE201400001582,0.350701272
KE201400001583,0.343803406
KE201400001584,0.343508691
KE201400001585,0.343508691
KE201400001586,0.338810474
KE201400001587,0.340541631
KE201400001588,0.334446102
KE201400001589,0.340541631
KE201400001590,0.334446102
KE201400001591,0.330313146
KE201400001592,0.330313146
KE201400001593,0.319174945
KE201400001594,0.348533779
KE201400001595,0.348533779
KE201400001596,0.356523395
KE201400001597,0.350124627
KE201400001598,0.350124627
KE201400001599,0.343066663
KE201400001600,0.33769238
KE201400001601,0.327022731
KE201400001602,0.335370898
KE201400001603,0.335779876
KE201400001604,0.335779876
KE201400001605,0.326937884
KE201400001606,0.326937884
KE201400001607,0.356523395
KE201400001608,0.344990641
KE201400001609,0.344990641
KE201400001610,0.349578857
KE201400001611,0.350701272
KE201400001612,0.349578857
KE201500000001,0.083719298
KE201500000002,0.082888857
KE201500000003,0.082522988
KE201500000004,0.082522988
KE201500000005,0.083271012
KE201500000006,0.084832579
KE201500000007,0.083271012
KE201500000008,0.107654952
KE201500000009,0.102370009
KE201500000010,0.095343783
KE201500000011,0.101772472
KE201500000012,0.104240514
KE201500000013,0.093206748
KE201500000014,0.090455599
KE201500000015,0.087670639
KE201500000016,0.089092046
KE201500000017,0.088715561
KE201500000018,0.083944194
KE201500000019,0.087359481
KE201500000020,0.086354502
KE201500000021,0.083944194
KE201500000022,0.087359481
KE201500000023,0.087299436
KE201500000024,0.087649673
KE201500000025,0.083028793
KE201500000026,0.082277879
KE201500000027,0.084659338
KE201500000028,0.083508581
KE201500000029,0.091080643
KE201500000030,0.083297163
KE201500000031,0.088162936
KE201500000032,0.086966597
KE201500000033,0.089628264
KE201500000034,0.086966597
KE201500000035,0.082277879
KE201500000036,0.083539024
KE201500000037,0.082078956
KE201500000038,0.082078956
KE201500000039,0.082078956
KE201500000040,0.084156215
KE201500000041,0.084156215
KE201500000042,0.081773572
KE201500000043,0.089864865
KE201500000044,0.079657167
KE201500000045,0.091461077
KE201500000046,0.085219093
KE201500000047,0.090046592
KE201500000048,0.07953456
KE201500000049,0.077238545
KE201500000050,0.07953456
KE201500000051,0.086724006
KE201500000052,0.093459293
KE201500000053,0.086724006
KE201500000054,0.08797469
KE201500000055,0.083962932
KE201500000056,0.080597125
KE201500000057,0.089413941
KE201500000058,0.082667597
KE201500000059,0.082781836
KE201500000060,0.080275871
KE201500000061,0.079925597
KE201500000062,0.083623186
KE201500000063,0.079572156
KE201500000064,0.070775494
KE201500000065,0.071663857
KE201500000066,0.070509054
KE201500000067,0.069950119
KE201500000068,0.069950119
KE201500000069,0.098982684
KE201500000070,0.098491795
KE201500000071,0.0992065
KE201500000072,0.099383242
KE201500000073,0.100060642
KE201500000074,0.098879181
KE201500000075,0.098008752
KE201500000076,0.03388264
KE201500000077,0.05420842
KE201500000078,0.047720067
KE201500000079,0.069893315
KE201500000080,0.082788602
KE201500000081,0.069195069
KE201500000082,0.076895453
KE201500000083,0.061229147
KE201500000084,0.09308885
KE201500000085,0.069811441
KE201500000086,0.077894062
KE201500000087,0.0694291
KE201500000088,0.084164128
KE201500000089,0.072699212
KE201500000090,0.082415491
KE201500000091,0.082415491
KE201500000092,0.087712035
KE201500000093,0.080440417
KE201500000094,0.08572223
KE201500000095,0.0847385
KE201500000096,0.084503025
KE201500000097,0.0682697
KE201500000098,0.078134909
KE201500000099,0.077183314
KE201500000100,0.076405384
KE201500000101,0.07661435
KE201500000102,0.082787141
KE201500000103,0.081108481
KE201500000104,0.075783789
KE201500000105,0.078258388
KE201500000106,0.079429798
KE201500000107,0.083216399
KE201500000108,0.080006734
KE201500000109,0.082441896
KE201500000110,0.078343116
KE201500000111,0.083648592
KE201500000112,0.083623186
KE201500000113,0.083878428
KE201500000114,0.083648592
KE201500000115,0.063100688
KE201500000116,0.082735263
KE201500000117,0.081443325
KE201500000118,0.049322154
KE201500000119,0.079541951
KE201500000120,0.077645369
KE201500000121,0.034946017
KE201500000122,0.29095301
KE201500000123,0.306332916
KE201500000124,0.305533707
KE201500000125,0.261083901
KE201500000126,0.286005169
KE201500000127,0.268131644
KE201500000128,0.209164292
KE201500000129,0.204953849
KE201500000130,0.194079727
KE201500000131,0.237159356
KE201500000132,0.24143824
KE201500000133,0.205697641
KE201500000134,0.186549976
KE201500000135,0.175229564
KE201500000136,0.143769249
KE201500000137,0.154574886
KE201500000138,0.16895394
KE201500000139,0.19888635
KE201500000140,0.226784393
KE201500000141,0.214407727
KE201500000142,0.205246612
KE201500000143,0.212203652
KE201500000144,0.234360218
KE201500000145,0.186605841
KE201500000146,0.154869571
KE201500000147,0.173168197
KE201500000148,0.178041458
KE201500000149,0.153899476
KE201500000150,0.155842438
KE201500000151,0.168122277
KE201500000152,0.172069594
KE201500000153,0.166300118
KE201500000154,0.173173144
KE201500000155,0.174602985
KE201500000156,0.166585416
KE201500000157,0.134623662
KE201500000158,0.201572448
KE201500000159,0.2342747
KE201500000160,0.229277328
KE201500000161,0.206271991
KE201500000162,0.25822705
KE201500000163,0.272625625
KE201500000164,0.08411514
KE201500000165,0.066594809
KE201500000166,0.085056245
KE201500000167,0.075304441
KE201500000168,0.304025054
KE201500000169,0.259360909
KE201500000170,0.298317283
KE201500000171,0.286513567
KE201500000172,0.298037589
KE201500000173,0.113831535
KE201500000175,0.117965728
KE201500000176,0.156377733
KE201500000177,0.155471668
KE201500000178,0.26717633
KE201500000179,0.178374544
KE201500000180,0.203175992
KE201500000181,0.269836724
KE201500000182,0.23089014
KE201500000183,0.23089014
KE201500000184,0.213592857
KE201500000185,0.163049534
KE201500000186,0.197508097
KE201500000187,0.209094793
KE201500000188,0.251171798
KE201500000189,0.204331785
KE201500000190,0.246843517
KE201500000191,0.228762627
KE201500000192,0.219308048
KE201500000193,0.094605684
KE201500000194,0.09475226
KE201500000195,0.098127358
KE201500000196,0.09308885
KE201500000197,0.107654952
KE201500000198,0.117642991
KE201500000199,0.09547592
KE201500000200,0.139137655
KE201500000201,0.125555128
KE201500000202,0.12050771
KE201500000203,0.12050771
KE201500000204,0.092199504
KE201500000205,0.097953245
KE201500000206,0.099849612
KE201500000207,0.115919508
KE201500000208,0.129269212
KE201500000209,0.110863984
KE201500000210,0.110863984
KE201500000211,0.079396799
KE201500000212,0.077121653
KE201500000213,0.080167085
KE201500000214,0.082888857
KE201500000215,0.16865994
KE201500000216,0.161907792
KE201500000217,0.163706601
KE201500000218,0.155903026
KE201500000219,0.158552423
KE201500000220,0.14889124
KE201500000221,0.134672061
KE201500000222,0.132905141
KE201500000223,0.140558749
KE201500000224,0.292812616
KE201500000225,0.266432613
KE201500000226,0.284235686
KE201500000227,0.3007029
KE201500000228,0.275908381
KE201500000229,0.277760178
KE201500000230,0.317855895
KE201500000231,0.251772434
KE201500000232,0.258759797
KE201500000233,0.257456154
KE201500000234,0.263694942
KE201500000235,0.251772434
KE201500000236,0.332287669
KE201500000237,0.31384486
KE201500000238,0.332287669
KE201500000239,0.325067043
KE201500000240,0.3129417
KE201500000241,0.323456347
KE201500000242,0.344157636
KE201500000243,0.350124627
KE201500000244,0.349578857
KE201500000245,0.350124627
KE201500000246,0.350701272
KH200000000001,0.325468361
KH200000000002,0.325468361
KH200000000003,0.320772856
KH200000000004,0.325468361
KH200000000005,0.325468361
KH200000000006,0.325468361
KH200000000007,0.299558431
KH200000000008,0.304439425
KH200000000009,0.309214234
KH200000000010,0.312300831
KH200000000011,0.301945657
KH200000000012,0.308788717
KH200000000013,0.328015566
KH200000000014,0.317850471
KH200000000015,0.311016887
KH200000000016,0.308788717
KH200000000017,0.307842553
KH200000000018,0.336421698
KH200000000019,0.336421698
KH200000000020,0.339498013
KH200000000021,0.349801511
KH200000000022,0.362799644
KH200000000023,0.371482193
KH200000000024,0.355888218
KH200000000025,0.344149113
KH200000000026,0.343564123
KH200000000027,0.349872291
KH200000000028,0.34528935
KH200000000029,0.334049851
KH200000000030,0.316830963
KH200000000031,0.304817379
KH200000000032,0.278778285
KH200000000033,0.319265157
KH200000000034,0.323040992
KH200000000035,0.325884104
KH200000000036,0.325884104
KH200000000037,0.330931664
KH200000000038,0.33373785
KH200000000039,0.335169733
KH200000000040,0.278937906
KH200000000041,0.303167731
KH200000000042,0.288018882
KH200000000043,0.351776958
KH200000000044,0.350700229
KH200000000045,0.326669067
KH200000000046,0.348888993
KH200000000047,0.327422768
KH200000000048,0.325362116
KH200000000049,0.338308513
KH200000000050,0.264107257
KH200000000051,0.272345781
KH200000000052,0.350700229
KH200000000053,0.311613768
KH200000000054,0.326849222
KH200000000055,0.325884104
KH200000000056,0.285893112
KH200000000057,0.294217527
KH200000000058,0.285893112
KH200000000059,0.260784119
KH200000000060,0.268432528
KH200000000061,0.274808437
KH200000000062,0.272739708
KH200000000063,0.296029478
KH200000000064,0.27775082
KH200000000065,0.27775082
KH200000000066,0.327308983
KH200000000067,0.319610715
KH200000000068,0.321871758
KH200000000069,0.316199511
KH200000000070,0.312534213
KH200000000071,0.299731046
KH200000000072,0.304468185
KH200000000073,0.272739708
KH200000000074,0.292068034
KH200000000075,0.302469254
KH200000000076,0.312534213
KH200000000077,0.306105942
KH200000000078,0.32399407
KH200000000079,0.319749564
KH200000000080,0.301246971
KH200000000081,0.286482424
KH200000000082,0.306868523
KH200000000083,0.361348182
KH200000000084,0.361348182
KH200000000085,0.39376092
KH200000000086,0.39376092
KH200000000087,0.384436876
KH200000000088,0.384436876
KH200000000089,0.374584407
KH200000000090,0.379564494
KH200000000091,0.379564494
KH200000000092,0.379030883
KH200000000093,0.37181896
KH200000000094,0.309596896
KH200000000095,0.340126753
KH200000000096,0.335365802
KH200000000097,0.332025439
KH200000000098,0.348190665
KH200000000099,0.344644159
KH200000000100,0.36658901
KH200000000101,0.354146183
KH200000000102,0.369854748
KH200000000103,0.369854748
KH200000000104,0.370515406
KH200000000105,0.358264685
KH200000000106,0.354364246
KH200000000107,0.354364246
KH200000000108,0.329107851
KH200000000109,0.327388346
KH200000000110,0.244090572
KH200000000111,0.246584341
KH200000000112,0.246584341
KH200000000113,0.252155036
KH200000000114,0.255620092
KH200000000115,0.267362803
KH200000000116,0.267362803
KH200000000117,0.268039733
KH200000000118,0.266500145
KH200000000119,0.304738432
KH200000000120,0.256674916
KH200000000121,0.279998899
KH200000000122,0.240625232
KH200000000123,0.240625232
KH200000000124,0.234986946
KH200000000125,0.228075102
KH200000000126,0.220064685
KH200000000127,0.220064685
KH200000000128,0.204646274
KH200000000129,0.204646274
KH200000000130,0.252155036
KH200000000131,0.258412957
KH200000000132,0.239624068
KH200000000133,0.238138795
KH200000000134,0.239192799
KH200000000135,0.236852646
KH200000000136,0.236683533
KH200000000137,0.375329971
KH200000000138,0.375329971
KH200000000139,0.374584407
KH200000000140,0.370566964
KH200000000141,0.38360095
KH200000000142,0.370220274
KH200000000143,0.370220274
KH200000000144,0.385681242
KH200000000145,0.35720104
KH200000000146,0.354104757
KH200000000147,0.438535094
KH200000000148,0.423037946
KH200000000149,0.414123595
KH200000000150,0.424689919
KH200000000151,0.423037946
KH200000000152,0.370220274
KH200000000153,0.348996967
KH200000000154,0.34340173
KH200000000155,0.332815945
KH200000000156,0.366565853
KH200000000157,0.348190665
KH200000000158,0.344055235
KH200000000159,0.344055235
KH200000000160,0.388955534
KH200000000161,0.40650785
KH200000000162,0.384161443
KH200000000163,0.401519269
KH200000000164,0.231971368
KH200000000165,0.231971368
KH200000000166,0.231971368
KH200000000167,0.222473353
KH200000000168,0.231971368
KH200000000169,0.222473353
KH200000000170,0.231971368
KH200000000171,0.282377899
KH200000000172,0.258714586
KH200000000173,0.268755257
KH200000000174,0.222230077
KH200000000175,0.244532943
KH200000000176,0.230507553
KH200000000177,0.265189826
KH200000000178,0.220959127
KH200000000179,0.230036482
KH200000000180,0.315849453
KH200000000181,0.315849453
KH200000000182,0.293905139
KH200000000183,0.304558188
KH200000000184,0.315849453
KH200000000185,0.304499865
KH200000000186,0.315849453
KH200000000187,0.315849453
KH200000000188,0.304499865
KH200000000189,0.315849453
KH200000000190,0.317986459
KH200000000191,0.275523096
KH200000000192,0.366419911
KH200000000193,0.366419911
KH200000000194,0.366419911
KH200000000195,0.366419911
KH200000000196,0.366419911
KH200000000197,0.366419911
KH200000000198,0.366419911
KH200000000199,0.366419911
KH200000000200,0.366419911
KH200000000201,0.35720104
KH200000000202,0.366419911
KH200000000203,0.366419911
KH200000000204,0.366419911
KH200000000205,0.366419911
KH200000000206,0.366419911
KH200000000207,0.363180012
KH200000000208,0.35720104
KH200000000209,0.363180012
KH200000000210,0.363180012
KH200000000211,0.366419911
KH200000000212,0.363180012
KH200000000213,0.375329971
KH200000000214,0.366419911
KH200000000215,0.366419911
KH200000000216,0.366419911
KH200000000217,0.375329971
KH200000000218,0.35720104
KH200000000219,0.348996967
KH200000000220,0.366419911
KH200000000221,0.35720104
KH200000000222,0.354098439
KH200000000223,0.378092885
KH200000000224,0.387437493
KH200000000225,0.409187555
KH200000000226,0.411760002
KH200000000227,0.381380886
KH200000000228,0.381379038
KH200000000229,0.448549837
KH200000000230,0.414571673
KH200000000231,0.433219939
KH200000000232,0.370749116
KH200000000233,0.370477676
KH200000000234,0.403884441
KH200000000235,0.414571673
KH200000000236,0.413049608
KH200000000237,0.443241388
KH200000000238,0.396946937
KH200000000239,0.406792879
KH200000000240,0.358365804
KH200000000241,0.368652612
KH200000000242,0.35672161
KH200000000243,0.444727808
KH200000000244,0.419761956
KH200000000245,0.419761956
KH200000000246,0.389582157
KH200000000247,0.368652612
KH200000000248,0.401741683
KH200000000249,0.341954529
KH200000000250,0.256823719
KH200000000251,0.252335429
KH200000000252,0.257778049
KH200000000253,0.257778049
KH200000000254,0.257778049
KH200000000255,0.263754696
KH200000000256,0.245953575
KH200000000257,0.257621378
KH200000000258,0.257621378
KH200000000259,0.252641916
KH200000000260,0.252641916
KH200000000261,0.256823719
KH200000000262,0.256823719
KH200000000263,0.251594752
KH200000000264,0.257778049
KH200000000265,0.257778049
KH200000000266,0.2514489
KH200000000267,0.252335429
KH200000000268,0.257353008
KH200000000269,0.257353008
KH200000000270,0.276382953
KH200000000271,0.2514489
KH200000000272,0.264192134
KH200000000273,0.270072699
KH200000000274,0.261888176
KH200000000275,0.261888176
KH200000000276,0.266447097
KH200000000277,0.27453509
KH200000000278,0.435290188
KH200000000279,0.438303411
KH200000000280,0.444992721
KH200000000281,0.444992721
KH200000000282,0.433487237
KH200000000283,0.444952965
KH200000000284,0.413680613
KH200000000285,0.433593452
KH200000000286,0.424817413
KH200000000287,0.414391547
KH200000000288,0.405423731
KH200000000289,0.403715879
KH200000000290,0.403715879
KH200000000291,0.393227637
KH200000000292,0.381367534
KH200000000293,0.442856193
KH200000000294,0.435305029
KH200000000295,0.435305029
KH200000000296,0.435305029
KH200000000297,0.442605525
KH200000000298,0.425569504
KH200000000299,0.415533453
KH200000000300,0.433487237
KH200000000301,0.430422395
KH200000000302,0.440658659
KH200000000303,0.433593452
KH200000000304,0.406445712
KH200000000305,0.413122147
KH200000000306,0.418416381
KH200000000307,0.390067607
KH200000000308,0.379564494
KH200000000309,0.382483184
KH200000000310,0.390067607
KH200000000311,0.43105498
KH200000000312,0.455604523
KH200000000313,0.464425534
KH200000000314,0.462550789
KH200000000315,0.440563887
KH200000000316,0.409682661
KH200000000317,0.400436521
KH200000000318,0.40650785
KH200000000319,0.395453423
KH200000000320,0.398872226
KH200000000321,0.390067607
KH200000000322,0.412318856
KH200000000323,0.399329782
KH200000000324,0.407452494
KH200000000325,0.399329782
KH200000000326,0.399329782
KH200000000327,0.43105498
KH200000000328,0.422132671
KH200000000329,0.422007978
KH200000000330,0.440563887
KH200000000331,0.264219701
KH200000000332,0.264219701
KH200000000333,0.264219701
KH200000000334,0.258381546
KH200000000335,0.264219701
KH200000000336,0.264219701
KH200000000337,0.254086912
KH200000000338,0.25704965
KH200000000339,0.282917202
KH200000000340,0.282917202
KH200000000341,0.280366927
KH200000000342,0.296092212
KH200000000343,0.300397038
KH200000000344,0.300397038
KH200000000345,0.307646483
KH200000000346,0.264219701
KH200000000347,0.264219701
KH200000000348,0.248759359
KH200000000349,0.252881825
KH200000000350,0.248563886
KH200000000351,0.251291513
KH200000000352,0.260131329
KH200000000353,0.258381546
KH200000000354,0.259284228
KH200000000355,0.252349257
KH200000000356,0.260876
KH200000000357,0.331606895
KH200000000359,0.400205761
KH200000000360,0.41052863
KH200000000361,0.418768108
KH200000000362,0.422884345
KH200000000363,0.435542107
KH200000000364,0.44583258
KH200000000365,0.416013449
KH200000000366,0.405718297
KH200000000367,0.408105433
KH200000000368,0.40819934
KH200000000369,0.401292264
KH200000000370,0.420067012
KH200000000371,0.420067012
KH200000000372,0.435542107
KH200000000373,0.430008858
KH200000000374,0.435542107
KH200000000375,0.400205761
KH200000000376,0.410767019
KH200000000377,0.406365246
KH200000000378,0.410767019
KH200000000379,0.27826798
KH200000000380,0.27826798
KH200000000381,0.320963442
KH200000000382,0.320963442
KH200000000383,0.33295539
KH200000000384,0.33295539
KH200000000385,0.28634876
KH200000000386,0.425594866
KH200000000387,0.212601289
KH200000000388,0.212601289
KH200000000389,0.222367063
KH200000000390,0.222367063
KH200000000391,0.222367063
KH200000000392,0.209343255
KH200000000393,0.257737339
KH200000000394,0.248780698
KH200000000395,0.248780698
KH200000000396,0.209343255
KH200000000397,0.235104606
KH200000000398,0.265766859
KH200000000399,0.174865052
KH200000000400,0.174865052
KH200000000401,0.184500873
KH200000000402,0.226746559
KH200000000403,0.210893109
KH200000000404,0.206581891
KH200000000405,0.20821768
KH200000000406,0.191085294
KH200000000407,0.16486153
KH200000000408,0.232090518
KH200000000409,0.201422602
KH200000000410,0.21769768
KH200000000411,0.125794545
KH200000000412,0.119446591
KH200000000413,0.083787926
KH200000000414,0.09474016
KH200000000415,0.120483898
KH200000000416,0.115966469
KH200000000417,0.115642063
KH200000000418,0.120243274
KH200000000419,0.163701355
KH200000000420,0.096164249
KH200000000421,0.102244712
KH200000000422,0.111997582
KH200000000423,0.074476562
KH200000000424,0.074476562
KH200000000425,0.071111277
KH200000000426,0.075416505
KH200000000427,0.075416505
KH200000000428,0.064598665
KH200000000429,0.062862135
KH200000000430,0.07707379
KH200000000431,0.081927732
KH200000000432,0.078324229
KH200000000433,0.078433484
KH200000000434,0.085820019
KH200000000435,0.086092487
KH200000000436,0.071346477
KH200000000437,0.071583368
KH200000000438,0.067112051
KH200000000439,0.083097145
KH200000000440,0.057286404
KH200000000441,0.069770046
KH200000000442,0.067002229
KH200000000443,0.069770046
KH200000000444,0.264566153
KH200000000445,0.264566153
KH200000000446,0.264566153
KH200000000447,0.264566153
KH200000000448,0.266731709
KH200000000449,0.300336331
KH200000000450,0.299326926
KH200000000451,0.285606146
KH200000000452,0.235946864
KH200000000453,0.249500021
KH200000000454,0.238176584
KH200000000455,0.241446748
KH200000000456,0.310485721
KH200000000457,0.310485721
KH200000000458,0.300336331
KH200000000459,0.266731709
KH200000000460,0.278729558
KH200000000461,0.299326926
KH200000000462,0.261043102
KH200000000463,0.251452178
KH200000000464,0.243169844
KH200000000465,0.249645904
KH200000000466,0.248657405
KH200000000467,0.333242506
KH200000000468,0.320010424
KH200000000469,0.378463566
KH200000000470,0.394127339
KH200000000471,0.36101836
KH200500000001,0.262651861
KH200500000002,0.267701238
KH200500000003,0.341914266
